Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Tattoo,17,1,22,74,2020-03-22,35,2020-07-26
2,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,2,12,94,2020-05-31,13,2020-07-26
3,down,Sech,Relación,1,1,15,78,2020-06-07,28,2020-07-19
4,up,Aya Nakamura,Djadja,6,2,14,85,2020-06-28,70,2020-07-19
5,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),4,4,3,79,2020-07-05,50,2020-07-12
6,down,Rauw Alejandro & Chencho Corleone,El Efecto,3,3,29,76,2020-06-14,72,2020-07-05
7,down,BLACKPINK,How You Like That,2,1,3,3,2020-07-05,3,2020-07-05
8,down,Greeicy,Los Besos,7,7,13,,,,
9,up,Camilo & Evaluna Montaner,Por Primera Vez,9,1,19,96,2020-04-19,95,2020-04-26
10,down,Camilo,Favorito,8,1,16,32,2020-04-19,18,2020-04-26
11,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),11,8,27,,,,
12,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,2,1,89,2020-07-19,12,2020-08-16
13,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,10,1,4,,,,
14,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),12,10,16,92,2020-04-19,62,2020-09-06
15,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,13,3,31,60,2020-01-05,24,2020-02-02
16,up,Greeicy,Los Consejos,16,16,2,,,,
17,-,Kim Loaiza,Me Perdiste,-,17,1,86,2020-07-19,86,2020-07-19
18,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",36,15,2,,,,
19,down,GX,Yo Perreo Sola,15,1,20,30,2020-04-05,30,2020-04-05
20,down,Harry Nach,Tak Tiki Tak,14,9,9,75,2020-06-14,75,2020-06-14
21,-,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,-,21,1,,,,
22,down,Dalex & Lenny Tavárez,Bellaquita,19,4,37,92,2019-12-08,70,2020-01-26
23,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],21,2,37,67,2019-12-08,35,2020-02-09
24,up,El Alfa & Chael Produciendo,Singapur,24,22,3,,,,
25,down,Camilo,El Mismo Aire,22,6,13,,,,
26,-,KAROL G,"Ay, DiOs Mío!",-,1,1,48,2020-08-09,24,2020-09-06
27,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),27,1,37,3,2019-10-06,3,2019-10-06
28,down,Ayewaken,Blinding Lights,20,17,20,82,2020-01-26,44,2020-04-19
29,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),25,22,35,,,,
30,down,DJLAU,Me Enamore De Time Enamore De Ti Djlau,23,6,11,,,,
31,down,Tones and I,Dance Monkey,26,2,34,6,2019-10-06,1,2019-11-10
32,up,Ozuna,Caramelo,35,12,5,65,2020-06-28,27,2020-08-16
33,down,J Balvin,Azul,29,19,13,99,2020-03-29,70,2020-06-28
34,down,Camilo & Pedro Capó,Tutu,33,1,37,17,2019-10-06,15,2019-10-13
35,down,KAROL G & Nicki Minaj,Tusa,32,1,36,29,2019-11-17,5,2020-02-02
36,down,Myke Towers,Diosa,31,5,24,45,2020-03-01,45,2020-03-01
37,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",30,15,37,,,,
38,up,Rauw Alejandro & Farruko,Fantasías,38,1,37,92,2019-10-13,19,2019-12-08
39,down,Manuel Turizo,Quiéreme Mientras Se Pueda,34,34,11,,,,
40,up,Jerry Di,Mi Cuarto,56,6,2,97,2020-08-23,46,2020-10-04
41,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",41,13,3,,,,
42,up,Pitizion,Ella,42,22,5,,,,
43,-,Jd Pantoja,12•19,-,43,1,,,,
44,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],39,9,19,,,,
45,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),37,7,37,,,,
46,down,TINI & Sebastián Yatra,Oye,43,4,26,54,2019-10-20,54,2019-10-20
47,up,Maluma,ADMV (Versión Urbana),62,22,11,,,,
48,up,"El Alfa, Darell & Noriel",4K,57,13,3,,,,
49,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,45,4,,,,
50,up,Bad Bunny,Si Estuviésemos Juntos,52,36,4,,,,
51,up,Bad Bu,Si Veo a Tu Mamá,53,6,20,47,2020-03-08,42,2020-03-15
52,down,6ix9ine,YAYA,28,28,2,31,2020-07-12,31,2020-07-12
53,up,J Balvin,Rojo,70,12,20,36,2020-03-08,35,2020-03-29
54,down,Ovy On The Drums & Beele,Inolvidable,51,51,18,,,,
55,down,Anuel AA,Narcos,45,36,4,,,,
56,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,49,1,20,38,2020-03-08,7,2020-03-29
57,-,Young T & Bugsey & Rauw Alejandro,Don't Rush (Remix),-,53,1,,,,
58,up,Anuel AA,Reggaetonera,61,33,5,,,,
59,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],60,53,19,,,,
60,-,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],-,60,1,,,,
61,up,Melanie Martinez,Play Date,67,61,2,98,2020-05-17,53,2020-07-12
62,up,Dua Lipa,Break My Heart,64,23,16,97,2020-03-29,5,2020-06-28
63,up,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),65,27,7,,,,
64,-,ROSALÍA & Travis Scott,TKN,-,54,3,96,2020-05-31,21,2020-06-07
65,down,Powfu,Death Bed (feat. beabadoobee),59,31,18,100,2020-03-01,7,2020-04-26
66,down,"Faraón Love Shady, Ele a el Dominio & Jon Z",P*****a Remix,44,4,6,,,,
67,up,Anuel AA & Bad Bunny,Hasta Que Dios Diga,69,13,7,31,2020-06-07,31,2020-06-07
68,-,BTS,Boy With Luv (feat. Halsey),-,29,4,100,2020-03-01,75,2020-08-30
69,down,Dstance,Niña Bonita (Acústico),63,21,14,,,,
70,down,Faraon Love Shady & KEVVO,Por El Asterisco,40,11,3,,,,
71,-,TINI & KHEA,Ella Dice,-,26,1,,,,
72,up,"El Alfa, Nicky Jam & Ozuna","A Correr los Lakers (Remix) [feat. Arcangel & Secreto ""el Famoso Biberon""]",72,72,2,,,,
73,up,Gigi Masin,Amaranta,77,64,2,,,,
74,up,KAROL G & Anuel AA,Follow,92,15,15,,,,
75,-,Jason Smith,Savage Love (feat. Devon Derulo),-,57,1,59,2020-07-19,41,2020-08-09
76,up,Binomio de Oro de América,Olvídala,84,56,19,,,,
77,up,Los Barraza,A Ella,89,63,5,,,,
78,down,Danna Paola,TQ Y YA,73,30,3,,,,
79,up,Adele,Set Fire to the Rain,79,42,3,,,,
80,down,BTS,Stay Gold,68,8,4,38,2020-07-05,38,2020-07-05
81,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,86,26,16,,,,
82,up,Alex Rose & Rafa Pabön,Jangueo,85,66,13,,,,
83,down,Cali y El Dandee & Sebastián Yatra,Locura,80,24,10,,,,
84,up,Future,Life Is Good (feat. Drake),91,72,3,86,2020-01-12,6,2020-01-19
85,up,Rauw Alejandro,Algo Mágico,90,63,3,,,,
86,down,TWICE,MORE & MORE,74,26,7,23,2020-06-07,21,2020-06-14
87,-,Valentin Elizalde,Vete Ya,-,82,1,,,,
88,-,Jesse & Joy,¡Corre!,-,73,3,,,,
89,up,Danna Paola,Contigo,93,22,9,,,,
90,-,Hwa Sa,Maria,-,59,2,76,2020-07-26,76,2020-07-26
91,-,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),-,66,2,,,,
92,-,Coldplay,The Scientist,-,30,8,,,,
93,-,Jay Wheeler & Dj Nelson,Me Enamoré,-,59,19,,,,
94,down,Ozuna,Mi Niña,87,37,4,,,,
95,-,Rels B,A Mí,-,44,1,,,,
96,down,ITZY,WANNABE,95,45,19,67,2020-03-15,27,2020-03-22
