Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,5,,,,
2,up,Tiago pzk & Lit Killah,Entre Nosotros,2,2,5,,,,
3,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",5,3,4,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,11,,,,
5,up,TINI & Maria Becerra,Miénteme,6,3,13,,,,
6,down,Rauw Alejandro,Todo De Ti,3,1,12,,,,
7,up,Maluma,Sobrio,7,2,5,,,,
8,up,Marc Segui & Pol Granch,Tiroteo,10,6,7,,,,
9,down,Bad Bunny,Yonaguni,8,3,10,,,,
10,down,Becky G. & El Alfa,Fulanito,9,7,10,,,,
11,up,The Kid LAROI & Justin Bieber,Stay,22,8,2,,,,
12,down,Natti Natasha & Becky G.,Ram Pam Pam,11,2,17,,,,
13,-,Ingratax,París,-,13,1,,,,
14,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,18,1,23,53,2021-03-28,13,2021-05-02
15,up,Sebastián Yatra & Myke Towers,Pareja Del Año,16,1,17,24,2021-05-02,9,2021-05-16
16,up,KAROL G,EL MAKINON,17,3,20,63,2021-04-04,43,2021-05-02
17,down,Flow Key,Beggin' (feat. Diego Senna),12,12,2,,,,
18,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,19,18,7,,,,
19,up,Sech,911,23,4,25,63,2021-03-21,27,2021-04-04
20,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,20,19,5,,,,
21,-,"Pineapple StormTv, Cesar MC, Vk Mac & MC Cabelinho",Eu Sou Favela,-,21,1,,,,
22,down,Aventura & Bad Bunny,Volví,13,12,3,,,,
23,up,Pablo Alborán,Saturno,24,10,10,,,,
24,down,"Nio García, J Balvin & Bad Bunny",AM Remix,21,15,5,,,,
25,-,Doja Cat,Woman,-,17,1,,,,
26,down,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],14,9,4,,,,
27,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,25,5,19,,,,
28,-,Jaime Zabala,Johanna Curame Curame,-,16,1,,,,
29,-,Tiësto & KAROL G,Don't Be Shy,-,18,1,,,,
30,down,BTS,Permission to Dance,26,11,6,,,,
31,down,"Mora, Bad Bunny & Sech",Volando (Remix),27,27,5,,,,
32,up,Blessd,Dos Problemas,50,23,2,,,,
33,down,BTS,Butter,29,1,13,,,,
34,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",33,6,23,57,2021-03-14,57,2021-03-14
35,down,Gera MX & Christian Nodal,Botella Tras Botella,31,13,10,,,,
36,down,Sech,Sal y Perrea,30,9,15,,,,
37,down,Maria Becerra,Mi Debilidad,32,32,3,,,,
38,down,Myke Towers & Juhn,Bandido,35,1,35,40,2021-01-03,6,2021-02-28
39,down,KAROL G,200 COPAS,34,26,5,,,,
40,down,KAROL G,BICHOTA,36,1,42,95,2020-11-01,4,2021-01-03
41,up,Jesse & Joy,Dueles,42,26,21,,,,
42,up,Doja Cat,Need To Know,46,35,3,,,,
43,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",39,36,5,,,,
44,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),41,14,15,76,2021-04-25,2,2021-05-02
45,-,TOMORROW X TOGETHER,LO$ER=L♡VER,-,45,1,,,,
46,down,Doja Cat,Kiss Me More (feat. SZA),44,21,15,9,2021-04-18,1,2021-05-16
47,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),40,21,13,,,,
48,up,El Vega,Te Encontré,48,37,32,,,,
49,down,Farina,Olvídame,43,22,4,,,,
50,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,60,44,19,,,,
51,up,L.A. Young,Como Estrellas,56,16,23,,,,
52,-,Agua Marina,Así Es el Amor (En Vivo),-,46,27,,,,
53,up,Plan B,Es Un Secreto (Reggaeton),54,36,11,,,,
54,down,Camila Cabello,Don't Go Yet,51,44,4,,,,
55,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,89,27,3,,,,
56,down,TWICE,Alcohol-Free,52,26,10,,,,
57,down,Corazón Serrano,Me Haces Falta Tú,49,35,2,,,,
58,down,Agrupación Así D' Ron,Nadie Te Amará,37,33,8,,,,
59,down,André Silva,Júrame,45,45,5,,,,
60,-,"Kaktov, Fat Nick & Dillom",Viernes 13,-,60,1,,,,
61,-,Reik & Rauw Alejandro,Loquita,-,61,1,,,,
62,-,Salsa Brava,Maldito Licor,-,53,23,,,,
63,up,Olivia Rodrigo,traitor,70,41,3,,,,
64,-,Bruses,Dueles Tan Bien,-,56,1,,,,
65,up,Mora & Jhay Cortez,512,65,39,13,,,,
66,up,Mac Salvador,Necesito de Ti,74,60,5,,,,
67,down,Camilo & Shawn Mendes,KESI (Remix),62,29,5,,,,
68,down,MYA,2:50,66,23,8,,,,
69,down,TWICE,What is Love?,67,67,4,,,,
70,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,53,38,4,,,,
71,-,Olivia Rodrigo,Good 4 U (Mixed),-,71,1,,,,
72,down,Rauw Alejandro,Desenfocao',59,59,2,,,,
73,up,Adolecentes,Virgen,96,27,3,,,,
74,-,Jesse & Joy,¡Corre!,-,58,6,,,,
75,up,Andrés Calamaro & Alejandro Sanz,Flaca,86,62,3,,,,
76,-,Sub Urban & Bella Poarch,INFERNO,-,76,1,,,,
77,up,Rauw Alejandro,Sexo Virtual,87,17,4,,,,
78,up,Kiss,I Was Made for Lovin' You,79,50,9,,,,
79,down,J Balvin & Skrillex,In Da Getto (Mixed),64,52,2,,,,
80,-,Sebastián Yatra & Jhay Cortez,Delincuente,-,80,1,,,,
81,down,Aparato Raro,Calibraciones Aparato Raro,63,32,6,,,,
82,down,Romeo Santos,Necio (feat. Carlos Santana),73,50,11,,,,
83,-,Bee Gees,Stayin' Alive,-,68,1,,,,
84,up,OneRepublic,Counting Stars,93,84,4,,,,
85,-,Rauw Alejandro & Anuel AA,Reloj,-,3,37,100,2020-11-22,32,2021-01-17
86,-,Hombres G,Devuélveme a Mi Chica,-,47,15,,,,
87,-,Jangueo DomiMusic,Dembow 2021  Dembow 2021 (Instrumental),-,72,1,,,,
88,-,LAZUITE,Procura,-,77,3,,,,
89,-,Gary Tesca Orchestra,Do Ya Think I'm Sexy (Instrumental Cover),-,83,1,,,,
90,up,Ivan y Mikel,Si Me Ves Llorar,95,81,5,,,,
91,-,J Balvin,Que Locura,-,91,1,,,,
92,down,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],77,65,8,,,,
93,-,Don Omar,La Vecinita (feat. Vico C),-,93,1,,,,
94,-,Los Adolescentes,Me Tengo Que Ir,-,74,1,,,,
95,down,Rauw Alejandro,Aquel Nap ZzZz,78,4,7,,,,
96,down,Rusherking & Duki,Bailando Te Conocí,76,39,5,,,,
97,-,Beach House,Space Song,-,97,1,,,,
98,-,Dread Mar I,Tu sin mi,-,68,14,,,,
99,-,Agrupación Lerida,Vuelve Conmigo,-,72,3,,,,
