Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Armonía 10,La Duda,1,1,19,,,,
2,up,LION dj,Marisola (Remix),4,2,4,,,,
3,down,Feid,Feliz Cumpleaños Ferxxo,2,2,19,,,,
4,down,Manuel Turizo,La Bachata,3,1,28,,,,
5,up,Ozuna,Hey Mor (feat. Feid),5,3,12,,,,
6,up,Arcángel & Bad Bunny,La Jumpa,11,6,6,,,,
7,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",6,1,27,,,,
8,down,Lasso,Ojos Marrones,7,2,28,,,,
9,down,Bonito Bunny,Me Bad Porto,8,7,3,,,,
10,down,KAROL G & Ovy On the Drums,CAIRO,9,7,8,,,,
11,up,Yarita Lizeth Yanarico,Corta Venas,13,11,5,,,,
12,down,Bad Bunny,Tití Me Preguntó,10,2,28,,,,
13,-,Los Tigres de la Cumbia,Qué Agonía,-,12,1,,,,
14,down,Shakira & Ozuna,Monotonía,12,1,12,,,,
15,-,Backing Business,GATÚBELA (Originally Performed by Karol G & Maldy) [Instrumental Version],-,15,1,,,,
16,down,Bad Bunny Zombie,Ojitos Lindos,14,6,16,,,,
17,up,Lady Gaga,Bloody Mary,26,3,5,,,,
18,up,Corazón Serrano,Lo Siento (En Vivo),23,18,18,,,,
19,up,La Bella Luz,Niña Tonta,19,19,35,,,,
20,-,Xavier Passos,"Año Nuevo, Vida Nueva",-,20,1,,,,
21,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,18,8,22,,,,
22,down,KAROL G,PROVENZA,16,1,37,,,,
23,up,Bellakath,Gatita,31,23,3,,,,
24,-,Bad Bunny,Yonaguni,-,3,48,,,,
25,down,Bad Bunny,Neverita,17,4,22,,,,
26,up,Bad Bunny,Un Verano Sin Ti,28,10,32,,,,
27,down,Rauw Alejandro & Baby Rasta,PUNTO 40,21,13,13,,,,
28,up,Brunella Torpoco,Mix Guarachas,33,28,14,,,,
29,down,Brian D,Faborito (Remix) [Your Favorite (Remix],22,15,6,,,,
30,down,ROSALÍA,DESPECHÁ,24,7,22,,,,
31,down,Emmi Dj,ULTRA SOLO (Remix),30,6,24,,,,
32,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),25,5,14,,,,
33,down,Corazón Serrano,Te Devuelvo Tu Anillito,27,27,23,,,,
34,-,Bad Bu,Si Veo a Tu Mamá,-,6,35,47,2020-03-08,42,2020-03-15
35,up,Feid,CHORRITO PA LAS ANIMAS,37,17,3,,,,
36,up,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),50,36,5,,,,
37,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,41,30,25,,,,
38,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),36,19,12,,,,
39,-,G-Ben,5 Pa Las 12,-,39,1,,,,
40,up,Feid,Normal,40,16,26,,,,
41,up,Grupo Frontera,No Se Va,43,25,11,,,,
42,down,El Dukesito & Rey Tony,Lonly,34,9,10,,,,
43,down,Shakira & Rauw Alejandro,Te Felicito,35,1,37,,,,
44,up,LE SSERAFIM,ANTIFRAGILE,49,36,12,,,,
45,up,Tom Odell,Another Love,45,25,24,,,,
46,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),54,30,23,,,,
47,up,Los 5 de Oro,Alimaña (En Vivo),53,43,23,,,,
48,down,Punto40 & Marcianeke,Mini Mini,42,33,9,,,,
49,down,Morat,No Se Va,46,34,24,,,,
50,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),51,44,4,,,,
51,up,Agrupación Russkaya,Quiero Ser Tu Corazón,58,51,5,,,,
52,up,Rauw Alejandro,TRACK 16,59,40,2,,,,
53,-,Bizarrap & Duki,3 Estrellas en el Conjunto,-,53,1,,,,
54,up,BLACKPINK,Shut Down,60,4,16,,,,
55,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,10,,,,
56,down,Ñengo Flow & Bad Bunny,Gato de Noche,32,32,2,,,,
57,-,Flor Pileña,Quién Me Va a Creer,-,57,1,,,,
58,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,52,42,9,,,,
59,down,Fahad Al Kubaisi,اظلم,47,28,3,,,,
60,up,Feid,Ferxxo 100,72,40,18,,,,
61,down,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],56,21,7,,,,
62,up,Kim Loaiza & Elvis de Yongol,Devoto,67,22,11,,,,
63,up,Keane,Somewhere Only We Know,73,44,16,,,,
64,up,G.E.N.O.M.,Pik Pik,70,60,3,,,,
65,-,Aries,DITTO,-,65,1,,,,
66,up,Amor Paisano,Mix Lorita,98,66,2,,,,
67,up,TINI,La Triple T,68,67,10,,,,
68,up,Wisin & Yandel & ROSALÍA,Besos Moja2,69,48,9,,,,
69,down,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,64,24,10,,,,
70,-,Gone to Seed,My Name Is Now,-,70,1,,,,
71,up,부라더스,달려라 자전거,74,32,8,,,,
72,-,Ulises Neira Megafiesta,Déjala Que Se Vaya,-,72,1,,,,
73,up,Feid,Prohibidox,77,53,12,,,,
74,up,Kenny G,I Wanna Be Yours,83,73,7,,,,
75,up,Adele,Set Fire to the Rain,92,42,6,,,,
76,-,Guaracha Label,La Culebritica,-,48,1,,,,
77,up,Bad Bunny,Enséñame a Bailar,85,71,8,,,,
78,down,Arcángel,JS4E,76,36,6,,,,
79,-,Herdey,Mi Buen Amor (Mon Laferte),-,19,2,,,,
80,-,Hnos Yaipén,Tributo Lisandro Meza: Trompo Sarandengue / Recorriendo el Perú / La Boyana,-,70,3,,,,
81,up,(G)I-DLE,Nxde,89,49,12,,,,
82,-,Bad Bunny & The Marías,Otro Atardecer,-,46,20,,,,
83,up,Standly,Baila para Mi,87,52,12,,,,
84,-,Musica Latina,Ron Con Cola,-,84,2,,,,
85,down,Hector & Tito,Baila Morena,79,60,7,,,,
86,-,NewJeans,OMG,-,78,1,,,,
87,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,67,1,,,,
88,-,Yuri,El triste (En vivo),-,71,11,,,,
89,-,Agrupación Lerida,Vuelve Conmigo,-,89,1,,,,
90,-,David Pabon,Si Me Ves Llorar,-,86,13,,,,
91,-,Eddie Santiago,Me Fallaste,-,91,1,,,,
92,up,Morat,Debí Suponerlo,94,50,7,,,,
93,-,Tony Rosado Internacional Pacífico,Carta final,-,93,1,,,,
94,-,Eminem,Superman (feat. Dina Rae),-,72,11,,,,
95,up,Kid Francescoli,Miss Mess,96,34,10,,,,
96,up,ITHAN NY,TU DIABLO (feat. Tunechikidd & Nickoog Clk),97,78,4,,,,
97,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,67,2,,,,
98,-,Los Ecos,No Se Puede Amar a Dos,-,98,1,,,,
