Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,8,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,4,,,,
3,-,Grupo Frontera & Bad Bunny,un x100to,-,1,1,,,,
4,down,Yandel & Feid,Yandel 150,3,3,15,,,,
5,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,6,5,2,,,,
6,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",9,4,7,,,,
7,down,LION dj,Marisola (Remix),5,2,19,,,,
8,up,Taiu & Milo j,Rara Vez,8,6,9,,,,
9,down,Armonía 10,La Duda,7,1,34,,,,
10,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,8,,,,
11,up,Feid & Young Miko,Classy 101,20,6,3,,,,
12,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,11,7,7,,,,
13,down,Carolina G,Mientras Me Curo Del Cora,10,7,4,,,,
14,down,TINI,Cupido,12,11,9,,,,
15,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,49,8,2,,,,
16,up,Jack Black,Peaches,54,16,2,,,,
17,up,FIFTY FIFTY,Cupid,34,12,4,,,,
18,down,Feid,Feliz Cumpleaños Ferxxo,13,2,34,,,,
19,down,Feid,Normal,16,16,41,,,,
20,up,Lasso,Ojos Marrones,22,2,43,,,,
21,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",17,11,11,,,,
22,down,Feid,CHORRITO PA LAS ANIMAS,18,17,18,,,,
23,-,Miley Cyrus,Flowers (Mixed),-,3,9,,,,
24,down,JISOO,FLOWER,14,4,3,,,,
25,down,Herdey,Mi Buen Amor (Mon Laferte),23,19,17,,,,
26,-,Segundo Rosero,Los Dos Perdimos,-,14,1,,,,
27,-,Malas Decisiones,Malas Decisiones,-,22,2,,,,
28,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),36,19,27,,,,
29,up,ROSALÍA & Rauw Alejandro,BESO,33,15,4,,,,
30,down,Manuel Turizo,La Bachata,25,1,43,,,,
31,down,Corazón Serrano,Yo Solo Quiero Amor,24,13,11,,,,
32,-,Maihuen de los Angeles,Dejame Amarte,-,17,1,,,,
33,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),35,17,8,,,,
34,down,Joey Moe,Hey Mor,29,6,13,,,,
35,up,Belanova,Rosa Pastel,37,22,8,,,,
36,down,Arcángel & Bad Bunny,La Jumpa,28,6,21,,,,
37,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),26,12,12,,,,
38,up,Emmi Dj,ULTRA SOLO (Remix),44,6,37,,,,
39,-,Eclip'c,Ya no te buscare,-,35,1,,,,
40,up,KAROL G,AMARGURA,56,4,8,,,,
41,up,Grupo 5,Alimaña - Que Pena (En Vivo),42,6,4,,,,
42,up,Tom Odell,Another Love,47,25,38,,,,
43,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,14,9,,,,
44,-,Eladio Carrión & Anuel AA,Triste Verano,-,44,1,,,,
45,-,Mariachi Nueva Guadalajara,Tú Solo Tú,-,26,2,,,,
46,down,KAROL G & Romeo Santos,X SI VOLVEMOS,45,5,11,,,,
47,down,The Weeknd & Ariana Grande,Die For You (Remix),39,27,8,,,,
48,-,Jwitz,Calm Down Rema,-,48,1,,,,
49,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",31,5,5,,,,
50,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,80,3,2,,,,
51,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),52,45,8,,,,
52,up,Loco,Moonlight: In the moonlit city,64,39,2,,,,
53,up,Luis Miguel,La Chica del Bikini Azul,55,53,3,,,,
54,up,Fuerza Regida & Grupo Frontera,Bebe Dame,67,22,10,,,,
55,-,J Alvarez,La Pregunta,-,54,4,,,,
56,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),51,19,13,,,,
57,-,Grupo Toppaz,Rosas Rojas,-,57,1,,,,
58,up,Haddaway,What Is Love,68,55,22,,,,
59,down,"Un Titico, Dj Conds & Ele",Tata,58,58,7,,,,
60,-,Romeo Santos,Mi Santa (feat. Tomatito),-,51,6,,,,
61,-,Grupo Frontera,No Se Va,-,25,20,,,,
62,down,Young Miko,Lisa,59,58,6,,,,
63,down,"Big One, Emilia & Callejero Fino",En la Intimidad,60,60,6,,,,
64,up,Carin Leon & Grupo Frontera,Que Vuelvas,94,33,7,,,,
65,-,De Lein,Por las Noches,-,65,1,,,,
66,up,Yolanda Ivon,Quiero Ser Tu Corazón (Live),66,56,14,,,,
67,-,Angeles,Tu,-,67,1,,,,
68,-,Luis Fonsi & Daddy Yankee,Despacito,-,68,2,,,,
69,-,YOASOBI,Idol,-,69,1,,,,
70,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],69,41,5,,,,
71,-,Antonio Cartagena,Ni siquiera,-,49,1,,,,
72,down,Milena Warthon,WARMISITAY,71,22,8,,,,
73,down,6ix9ine & Lenier,Bori,57,45,3,,,,
74,down,Fresto Music,Me Hace Daño Verte,70,61,6,,,,
75,down,Alex Ponce,plan,73,73,3,,,,
76,down,Luis Miguel,Ahora Te Puedes Marchar,65,64,6,,,,
77,down,Lauty Gram,Vida Gangster,63,51,10,,,,
78,-,IVE,I AM,-,78,1,,,,
79,up,Corazón Serrano,Inténtalo Tú,79,41,4,,,,
80,-,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,-,3,1,,,,
81,up,Tears for Fears,Everybody Wants To Rule the World,89,12,12,,,,
82,down,The Police,Every Breath You Take,77,69,8,,,,
83,-,Piso 21,Me Llamas,-,83,1,,,,
84,-,Prince Royce,Darte un Beso,-,84,1,,,,
85,down,Milo j,Milagrosa,75,61,6,,,,
86,-,Don Omar,Dutty Love (feat. Natti Natasha),-,60,5,,,,
87,-,Romeo Santos,Eres Mía,-,70,3,,,,
88,up,"KAROL G, Bad Gyal & Sean Paul",KÁRMIKA,90,87,4,,,,
89,-,Ke personajes,Pobre Corazón (feat. Onda Sabanera),-,7,1,,,,
90,down,Shakira,La Tortura (feat. Alejandro Sanz),83,58,13,,,,
91,down,Stephen Sanchez,Until I Found You,76,59,6,,,,
92,down,Jimin,Like Crazy,74,33,4,,,,
93,-,Max Castro,Falso Juramento (feat. Mac Salvador),-,66,1,,,,
94,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,64,1,,,,
95,-,g3ox_em,GigaChad Theme (Phonk House Version),-,88,3,,,,
96,down,Eladio Carrión & Bad Bunny,Coco Chanel,84,43,5,,,,
97,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),81,67,16,,,,
98,-,William Luna,Vienes y Te Vas,-,83,1,,,,
99,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,88,4,,,,
100,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),88,44,19,,,,
