Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,4,,,,
2,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,6,,,,
3,up,Yandel & Feid,Yandel 150,7,3,11,,,,
4,up,LION dj,Marisola (Remix),4,2,15,,,,
5,up,KAROL G,MIENTRAS ME CURO DEL CORA,6,5,4,,,,
6,up,Taiu & Milo j,Rara Vez,9,6,5,,,,
7,up,Armonía 10,La Duda,8,1,30,,,,
8,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,2,1,8,,,,
9,down,Fr. Nikodimos Kabarnos,Simeron krematai,5,5,2,,,,
10,up,Miley Cyrus,Flowers (Mixed),10,3,7,,,,
11,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,11,7,3,,,,
12,up,TINI,Cupido,13,11,5,,,,
13,down,Feid,Feliz Cumpleaños Ferxxo,12,2,30,,,,
14,-,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",-,5,1,,,,
15,-,Jimin,"Set Me Free, Pt. 2",-,15,1,,,,
16,-,Yng Lvcas & Peso Pluma,La Bebe (Remix),-,16,1,,,,
17,up,Feid,CHORRITO PA LAS ANIMAS,22,17,14,,,,
18,down,Lasso,Ojos Marrones,16,2,39,,,,
19,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),14,12,8,,,,
20,up,Herdey,Mi Buen Amor (Mon Laferte),29,19,13,,,,
21,down,Arcángel & Bad Bunny,La Jumpa,18,6,17,,,,
22,-,Malas Decisiones,Malas Decisiones,-,22,1,,,,
23,-,Joey Moe,Hey Mor,-,6,9,,,,
24,up,Corazón Serrano,Yo Solo Quiero Amor,26,13,7,,,,
25,down,Manuel Turizo,La Bachata,21,1,39,,,,
26,down,Feid,Normal,24,16,37,,,,
27,down,Orquesta Caribeños De Guadalupe,Qué Agonía,25,14,8,,,,
28,down,Shakira & Rauw Alejandro,Te Felicito,20,1,48,,,,
29,down,KAROL G & Romeo Santos,X SI VOLVEMOS,23,5,7,,,,
30,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",40,11,7,,,,
31,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),28,17,4,,,,
32,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",55,4,3,,,,
33,down,The Weeknd & Ariana Grande,Die For You (Remix),27,27,4,,,,
34,down,KAROL G,PROVENZA,30,1,48,,,,
35,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),35,19,23,,,,
36,up,Alex Suarez Dj,Ultra Solo (Remix),36,36,2,,,,
37,down,KAROL G & Ovy On the Drums,CAIRO,32,7,18,,,,
38,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",42,1,38,,,,
39,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),38,24,4,,,,
40,down,La Bella Luz,Niña Tonta,39,19,46,,,,
41,-,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],-,41,1,,,,
42,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,44,30,36,,,,
43,-,Eladio Carrión & Bad Bunny,Coco Chanel,-,43,1,,,,
44,down,KAROL G & Maldy,GATÚBELA,37,4,25,,,,
45,up,Belanova,Rosa Pastel,54,22,4,,,,
46,down,Feid,Ferxxo 100,43,40,29,,,,
47,-,Adele,Set Fire to the Rain,-,42,16,,,,
48,up,La Única Tropical,Ya No Te Buscare,58,30,4,,,,
49,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,48,8,33,,,,
50,down,Tom Odell,Another Love,46,25,34,,,,
51,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,34,34,2,,,,
52,down,Milena Warthon,WARMISITAY,41,22,4,,,,
53,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),45,45,4,,,,
54,down,Fuerza Regida & Grupo Frontera,Bebe Dame,52,22,6,,,,
55,down,Lauty Gram,Vida Gangster,53,51,6,,,,
56,up,KAROL G,AMARGURA,60,4,4,,,,
57,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),51,19,9,,,,
58,-,Keane,Somewhere Only We Know,-,44,21,,,,
59,-,Feid,REMIX EXCLUSIVO,-,59,1,,,,
60,-,Bad Bunny,Un Verano Sin Ti,-,10,37,,,,
61,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),56,44,15,,,,
62,up,Yolanda Ivon,Quiero Ser Tu Corazón (Live),79,56,10,,,,
63,-,Trevor Daniel,OMG,-,63,1,,,,
64,down,Milo j,Milagrosa,61,61,2,,,,
65,down,Young Miko,Lisa,64,58,2,,,,
66,up,So!YoON!,Smoke Sprite (feat. RM),87,66,2,,,,
67,down,Shakira,Loba,57,41,10,,,,
68,-,J Alvarez,La Pregunta,-,54,2,,,,
69,up,The Police,Every Breath You Take,80,69,4,,,,
70,up,"Big One, Emilia & Callejero Fino",En la Intimidad,95,60,2,,,,
71,up,Antonio Cartagena,Ni Siquiera,75,71,2,,,,
72,up,Fresto Music,Me Hace Daño Verte,76,61,2,,,,
73,down,Rauw Alejandro,TRACK 16,66,40,13,,,,
74,down,Cartel de Santa,Shorty Party (feat. La Kelly),62,62,3,,,,
75,-,Cherie Sinclair,Until I Found You,-,63,2,,,,
76,-,Latin Groove,Mi Café,-,74,13,,,,
77,down,Shakira,La Tortura (feat. Alejandro Sanz),67,58,10,,,,
78,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),78,67,12,,,,
79,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),84,63,19,71,2020-02-09,71,2020-02-09
80,up,"Un Titico, Dj Conds & Ele",Tata,83,58,3,,,,
81,-,Luis Miguel,Ahora Te Puedes Marchar,-,64,2,,,,
82,up,Carin Leon & Grupo Frontera,Que Vuelvas,86,33,4,,,,
83,-,Romeo Santos,Mi Santa (feat. Tomatito),-,51,4,,,,
84,-,Juanes,Es por Ti,-,66,21,,,,
85,-,Onesimus,Here with Me,-,85,1,,,,
86,down,TWICE,SET ME FREE,31,31,2,,,,
87,down,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,77,42,20,,,,
88,-,Jenna Parr,Those Eyes,-,88,1,,,,
89,down,KAROL G,GUCCI LOS PAÑOS,85,64,4,,,,
90,-,Mas Bajo,Así las Cosas,-,89,1,,,,
91,-,Radio Canción del Mar,Mi Corazón Está Colgando en Tus Manos,-,83,1,,,,
92,-,Kim Loaiza,Game Over,-,92,1,,,,
93,-,Julianno Sosa,Cochinae (feat. King Savagge),-,27,21,,,,
94,down,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),89,36,16,,,,
95,-,Arctic Monkeys,I Wanna Be Yours,-,79,3,,,,
96,-,Rels B,A Mí,-,44,22,,,,
97,-,Adele,Rolling In the Deep,-,52,21,,,,
98,-,La Asociacion,Historia de un Taxi,-,76,18,,,,
99,down,"TINI, La Joaqui & Steve Aoki",Muñecas,91,80,5,,,,
