Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,10,29,2019-11-17,5,2020-02-02
2,up,Rauw Alejandro & Farruko,Fantasías,2,1,11,92,2019-10-13,19,2019-12-08
3,up,Tones and I,Dance Monkey,4,2,8,6,2019-10-06,1,2019-11-10
4,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,11,67,2019-12-08,35,2020-02-09
5,up,Dalex & Lenny Tavárez,Bellaquita,5,4,11,92,2019-12-08,70,2020-01-26
6,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),6,1,11,3,2019-10-06,3,2019-10-06
7,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,10,3,5,60,2020-01-05,24,2020-02-02
8,up,Daddy Yankee,Que Tire pa Lante,9,3,11,97,2019-10-20,11,2019-11-03
9,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),7,7,11,,,,
10,down,Camilo & Pedro Capó,Tutu,8,1,11,17,2019-10-06,15,2019-10-13
11,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),11,5,11,25,2019-10-06,25,2019-10-06
12,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,3,11,60,2019-10-20,7,2019-11-17
13,up,"Tainy, Anuel AA & Ozuna",Adicto,13,3,11,9,2019-10-06,9,2019-10-06
14,up,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),15,3,11,14,2019-10-06,12,2019-10-13
15,up,Shawn Mendes & Camila Cabello,Señorita,16,15,11,1,2019-10-06,1,2019-10-06
16,up,Justin Bieber,Yummy,22,16,2,86,2020-01-05,3,2020-01-12
17,up,Myke Towers & Farruko,Si Se Da,20,8,11,73,2019-10-06,73,2019-10-06
18,down,J. Enso,Te Supere,17,6,11,62,2019-10-06,54,2019-10-27
19,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",27,8,11,,,,
20,up,"Lunay, Chris Jeday & Gaby Music",Soltera,21,11,10,96,2019-10-06,96,2019-10-06
21,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),14,14,2,,,,
22,up,Camilo,La Difícil,25,11,4,,,,
23,down,You Salsa,No Te Contaron Mal,19,9,11,,,,
24,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,16,11,53,2019-10-06,53,2019-10-06
25,down,Sech,Otro Trago (feat. Darell),24,7,11,47,2019-10-06,47,2019-10-06
26,-,TINI & Mau y Ricky,Recuerdo,-,26,1,,,,
27,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",23,15,11,,,,
28,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],26,12,11,,,,
29,-,J Balvin,Morado,-,29,1,72,2020-01-19,50,2020-03-29
30,down,Mau y Ricky & Camilo,La Boca,29,12,11,,,,
31,up,Rauw Alejandro & Chencho Corleone,El Efecto,31,3,10,76,2020-06-14,72,2020-07-05
32,up,Daniela Darcourt,Con Mi Amiga,37,17,11,,,,
33,-,Selena Gomez,Rare,-,33,1,96,2020-01-12,13,2020-01-19
34,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",39,19,7,,,,
35,down,Daniela Darcourt,Señor Mentira,33,22,10,,,,
36,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),30,9,11,85,2019-10-13,73,2019-11-03
37,down,N'Samble,Me Vas A Extrañar,36,27,11,,,,
38,down,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),35,17,5,,,,
39,up,Danna Paola,Mala Fama,41,10,11,,,,
40,down,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",32,30,11,,,,
41,down,Paulo Londra,Tal Vez,40,34,10,,,,
42,down,TINI & Sebastián Yatra,Oye,34,4,11,54,2019-10-20,54,2019-10-20
43,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",43,31,5,,,,
44,down,"Maffio, Justin Quiles & Nacho",Cristina (feat. Shelow Shaq),38,30,11,,,,
45,up,Nicky Jam & Daddy Yankee,Muévelo,76,43,2,,,,
46,-,Shakira & Anuel AA,Me Gusta,-,11,1,73,2020-01-19,50,2020-03-15
47,-,Bad Bunny & Tainy,Callaita,-,10,10,28,2019-10-06,23,2019-10-20
48,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",45,30,11,94,2019-10-06,80,2019-10-20
49,-,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],-,49,1,77,2020-01-19,77,2020-01-19
50,down,Mike Bahía & Danny Ocean,Detente,49,23,9,,,,
51,down,Bad Bunny,Vete,50,16,8,55,2019-11-24,12,2019-12-01
52,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),48,22,9,,,,
53,up,Dua Lipa,Don't Start Now,57,17,9,19,2019-11-03,3,2020-01-05
54,down,TINI & Lalo Ebratt,Fresa,51,28,11,,,,
55,-,Ricardo Montaner,Te Adoraré,-,55,1,,,,
56,up,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),59,17,11,90,2019-12-15,81,2020-05-17
57,up,Danna Paola,Oye Pablo,65,48,11,,,,
58,up,J Balvin,Blanco,73,25,9,,,,
59,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",60,52,5,,,,
60,down,"Dímelo Flow, Nicky Jam & Sech","El Favor (feat. Farruko, Zion & Lunay)",58,14,11,50,2019-10-06,50,2019-10-06
61,up,Juanes & Sebastián Yatra,Bonita,61,7,11,100,2019-10-27,100,2019-10-27
62,down,"Lunay, Ozuna & Anuel AA",Aventura,56,10,11,70,2019-11-24,62,2019-12-29
63,down,Kim Loaiza,Celoso,53,15,5,64,2019-12-22,64,2019-12-22
64,up,Sech & Ozuna,Si Te Vas,64,18,11,82,2019-10-06,45,2019-10-13
65,-,Selena Gomez,Lose You to Love Me,-,12,7,53,2019-10-27,2,2019-11-03
66,up,Nicky Jam & Anuel AA,Whine Up,68,63,8,,,,
67,up,Ali Gatie,It's You,67,51,2,41,2019-10-06,35,2019-10-27
68,down,Myke Towers,Piensan,63,41,11,,,,
69,-,Ricardo Arjona,Historia de Taxi,-,52,1,,,,
70,down,"Mau y Ricky, Nicky Jam & Dalex","BOTA FUEGO (feat. Dímelo Flow, Justin Quiles & Lenny Tavárez) [Remix]",55,55,2,,,,
71,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,62,1,,,,
72,up,Red Velvet,Psycho,88,72,2,40,2019-12-29,34,2020-01-19
73,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",83,55,10,,,,
74,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",62,54,9,,,,
75,down,Sub Urban,Cradles,66,66,8,,,,
76,up,Becky G.,MALA SANTA,84,33,5,87,2019-10-27,87,2019-10-27
77,down,Jon Z,Si Me Gano Un Grammy,72,63,9,,,,
78,down,Myke Towers,Ganga (Young Kingz Version),70,15,9,82,2019-11-24,82,2019-11-24
79,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],75,69,6,7,2019-10-06,7,2019-10-06
80,-,Grupo Triqui Triqui,Cara Luna,-,80,1,,,,
81,down,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),80,64,5,,,,
82,up,Sia,Cheap Thrills,90,82,2,,,,
83,down,Cielo Torres,Más Fuerte,69,69,7,,,,
84,down,MAMAMOO,Hip,79,79,5,97,2019-11-24,97,2019-11-24
85,up,Aitana & Cali y El Dandee,+,87,85,2,,,,
86,down,"John C, Neo Pistea & Bhavi",C90 (feat. Trueno) [Remix],78,78,2,,,,
87,-,Selena Gomez,Look At Her Now,-,20,3,18,2019-10-27,8,2019-11-03
88,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,56,1,,,,
89,up,Beele,Loco,92,10,9,90,2020-05-03,90,2020-05-03
90,down,Morat,Enamórate de Alguien Más,71,49,5,,,,
91,-,Coldplay,The Scientist,-,30,1,,,,
92,up,Marshmello,Alone,96,75,2,,,,
93,up,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),97,48,2,,,,
94,down,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),77,51,4,,,,
95,down,Maluma & J Balvin,Qué Pena,85,11,11,37,2019-10-06,33,2019-10-13
96,down,Arevalo,Casa en el Aire,81,63,10,,,,
97,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,8,1,,,,
98,-,Madonna,La Isla Bonita,-,69,1,,,,
