Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,6,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,5,3,2020-11-08,1,2020-11-15
3,up,Maluma,Hawái,5,1,19,63,2020-08-09,2,2020-09-20
4,up,Camilo,Vida de Rico,4,1,11,33,2020-10-04,19,2020-11-08
5,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),6,3,15,67,2020-10-18,38,2020-11-15
6,up,Farruko,La Tóxica,7,4,19,69,2020-09-20,24,2020-11-15
7,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),8,3,15,52,2020-08-30,37,2020-09-20
8,up,Rauw Alejandro & Anuel AA,Reloj,22,3,6,100,2020-11-22,32,2021-01-17
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,9,9,7,76,2020-11-15,65,2020-11-22
10,up,Ozuna & Camilo,Despeinada,10,5,12,97,2020-09-20,40,2020-10-04
11,up,Camilo & El Alfa,BEBÉ,48,2,2,46,2020-12-20,36,2021-01-03
12,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,5,1,,,,
13,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),13,9,15,65,2020-08-30,58,2020-09-06
14,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],11,2,13,23,2020-09-13,18,2020-10-18
15,-,BTS,Dynamite,-,2,14,96,2020-08-23,2,2020-08-30
16,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,1,6,2020-12-06,6,2020-12-06
17,down,KAROL G,"Ay, DiOs Mío!",16,1,21,48,2020-08-09,24,2020-09-06
18,up,Boza,Hecha Pa' Mi,32,8,2,88,2020-12-27,46,2021-02-07
19,down,Cali y El Dandee & Danna Paola,Nada (Acústica),14,12,3,,,,
20,down,Rauw Alejandro & Camilo,Tattoo (Remix),19,1,19,66,2020-07-26,14,2020-08-09
21,down,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,15,10,66,2020-11-01,49,2020-11-22
22,down,Justin Quiles,Jeans,17,11,11,75,2020-10-18,45,2020-11-15
23,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],23,2,32,94,2020-05-31,13,2020-07-26
24,-,Bad Bunny,YO VISTO ASÍ,-,24,1,17,2020-12-06,17,2020-12-06
25,down,Jerry Di,Mi Cuarto,20,6,22,97,2020-08-23,46,2020-10-04
26,-,Bad Bunny,HACIENDO QUE ME AMAS,-,26,1,21,2020-12-06,21,2020-12-06
27,down,BTS,Life Goes On,3,3,2,3,2020-11-29,3,2020-11-29
28,down,Camilo & Evaluna Montaner,Por Primera Vez,21,1,39,96,2020-04-19,95,2020-04-26
29,down,Lele Pons & Guaynaa,Se Te Nota,24,18,11,81,2020-09-27,36,2020-11-15
30,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",25,2,21,89,2020-07-19,12,2020-08-16
31,down,BLACKPINK,How You Like That,26,1,23,3,2020-07-05,3,2020-07-05
32,up,Adso Alejandro,Como Si Nada,42,17,7,,,,
33,down,Jeeiph,Bonita,29,29,6,,,,
34,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),30,4,23,79,2020-07-05,50,2020-07-12
35,-,Bad Bunny,TE MUDASTE,-,35,1,20,2020-12-06,20,2020-12-06
36,down,Chema Rivas,Entre tú y yo,28,24,8,,,,
37,-,Bad Bunny,TE DESEO LO MEJOR,-,3,1,32,2020-12-06,32,2020-12-06
38,down,Camilo,Favorito,34,1,36,32,2020-04-19,18,2020-04-26
39,-,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",-,19,1,69,2021-01-03,62,2021-01-24
40,down,La Ross Maria,Mi Regalo Mas Bonito,31,7,11,82,2020-10-04,76,2020-10-18
41,down,Inside Tracks,Tokyo Summer Love,38,34,6,46,2020-11-01,43,2020-11-08
42,-,Bad Bunny,EL MUNDO ES MÍO,-,42,1,46,2020-12-06,46,2020-12-06
43,up,Ayewaken,Blinding Lights,44,17,40,82,2020-01-26,44,2020-04-19
44,down,Myke Towers,Diosa,36,5,33,45,2020-03-01,45,2020-03-01
45,down,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),37,37,3,68,2020-11-15,68,2020-11-15
46,up,Nacho,La Buena,52,46,3,,,,
47,up,Jay Wheeler,Te Soñé,54,47,7,,,,
48,down,Prince Royce,Recházame,33,33,4,,,,
49,down,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,39,27,7,,,,
50,-,Shady Bizniz,Condo (Shady Bizniz Remix),-,50,1,,,,
51,down,BLACKPINK,Lovesick Girls,40,9,9,3,2020-10-11,3,2020-10-11
52,-,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),-,29,1,,,,
53,down,Serge,Seguro Te Pierdo (feat. Kid Flex),41,30,8,,,,
54,-,Bad Bunny,BOOKER T,-,22,1,48,2020-12-06,48,2020-12-06
55,down,Rauw Alejandro,De Cora <3,43,14,3,,,,
56,-,DANI,A Mi Lado,-,56,1,,,,
57,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),49,20,8,,,,
58,-,Bad Bunny,LA DROGA,-,58,1,71,2020-12-06,71,2020-12-06
59,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,66,17,4,99,2021-02-14,99,2021-02-14
60,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,55,28,13,93,2020-09-20,66,2020-09-27
61,-,Bad Bunny,MALDITA POBREZA,-,61,1,70,2020-12-06,70,2020-12-06
62,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],61,44,13,,,,
63,down,Danna Paola & Sebastián Yatra,No Bailes Sola,53,9,20,,,,
64,down,Nicky Jam & Myke Towers,Polvo,47,47,2,,,,
65,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,60,43,8,91,2020-11-01,64,2020-11-22
66,-,Bad Bunny,ANTES QUE SE ACABE,-,66,1,92,2020-12-06,92,2020-12-06
67,-,Bad Bunny,TRELLAS,-,67,1,,,,
68,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",56,4,19,47,2020-08-02,43,2020-08-09
69,-,Bad Bunny,HOY COBRÉ,-,34,1,54,2020-12-06,54,2020-12-06
70,-,Sech & J Balvin,La Luz,-,37,4,,,,
71,-,Mike Bahía,Serenata,-,71,1,,,,
72,-,ENHYPEN,Given-Taken,-,72,1,,,,
73,-,Corazón Serrano,En Qué Brazos Estarás,-,50,1,,,,
74,down,Agua Marina,Así Es el Amor (En Vivo),59,46,6,,,,
75,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),64,8,19,14,2020-08-02,10,2020-08-23
76,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),65,46,8,,,,
77,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],62,15,8,28,2020-10-11,28,2020-10-11
78,-,Bad Bunny & ABRA,SORRY PAPI,-,78,1,87,2020-12-06,87,2020-12-06
79,-,Rodrigo,La Mano de Dios,-,79,1,,,,
80,down,Selena,Como la Flor,74,31,17,,,,
81,-,Conan Gray,Heather,-,49,14,44,2020-08-23,15,2020-09-13
82,-,Rauw Alejandro,Dile a El,-,47,2,,,,
83,up,El Vega,Te Encontré,85,37,20,,,,
84,-,Bad Bunny,120,-,47,1,99,2020-12-06,99,2020-12-06
85,down,Ariana Grande,positions,71,33,6,77,2020-10-25,1,2020-11-01
86,down,CNCO,Tan Enamorados,57,17,3,,,,
87,down,BLACKPINK & Selena Gomez,Ice Cream,67,5,14,100,2020-08-30,3,2020-09-06
88,down,Ozuna,Mi Niña,75,37,14,,,,
89,down,Shawn Mendes,Monster,27,27,2,92,2020-11-22,4,2020-11-29
90,down,Toño Y Su Grupo Centella,Mil Pedazos,84,52,16,,,,
91,-,Rauw Alejandro,Enchule,-,42,8,,,,
92,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),87,64,8,,,,
93,-,Nacho & Greeicy,Contigo,-,93,1,,,,
94,up,a-ha,Take On Me,95,74,4,,,,
95,-,Mariah Carey,All I Want For Christmas Is You,-,58,2,79,2019-11-17,1,2020-12-13
96,-,Los Prisioneros,Tren al Sur,-,73,3,,,,
