Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra,Tacones Rojos,1,1,12,,,,
2,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,2,2,11,,,,
3,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),4,2,17,,,,
4,down,Natalia Lafourcade,Hasta la Raíz,3,3,13,,,,
5,up,Rauw Alejandro & Chencho Corleone,Desesperados,29,1,5,,,,
6,up,DEKKO,12x3,22,2,3,,,,
7,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,10,4,3,,,,
8,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",5,3,5,,,,
9,-,Boombox Cartel,Reaper (feat. JID),-,9,4,,,,
10,up,Bad Bunny,Yonaguni,15,3,31,,,,
11,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,12,8,15,,,,
12,up,K'naan,Bang Bang (feat. Adam Levine),20,11,3,,,,
13,down,Farruko,$,7,2,14,,,,
14,down,Maluma,Sobrio,11,2,26,,,,
15,down,Rauw Alejandro,Aquel Nap ZzZz,9,4,21,,,,
16,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",6,6,3,,,,
17,down,Money Man,Money Man Perry,16,1,18,,,,
18,down,Corazón Serrano,Heridas de Amor,13,11,5,,,,
19,down,J Balvin & Maria Becerra,Qué Más Pues?,17,2,32,,,,
20,up,Aventura & Bad Bunny,Volví,23,12,24,,,,
21,down,TINI & L-Gante,Bar,19,6,9,,,,
22,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",30,3,25,,,,
23,-,Rauw Alejandro,Todo De Ti (Mixed),-,9,12,,,,
24,up,TINI & Maria Becerra,Miénteme,28,3,34,,,,
25,down,Antologia & Agua Marina,Falso Amor,18,15,19,,,,
26,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,32,14,18,,,,
27,up,Bruno Mars,Locked Out of Heaven,27,27,26,,,,
28,up,Álvaro Díaz & Rauw Alejandro,Problemón,49,8,2,,,,
29,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),31,22,11,,,,
30,down,Тото,Aha,8,2,7,,,,
31,-,Sebastián Yatra,Amor Pasajero,-,31,1,,,,
32,down,Bad Bunny,TE DESEO LO MEJOR,26,3,4,32,2020-12-06,32,2020-12-06
33,up,Natti Natasha & Becky G.,Ram Pam Pam,34,2,38,,,,
34,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",40,6,42,57,2021-03-14,57,2021-03-14
35,up,Jessica Darrow,Surface Pressure,51,32,2,,,,
36,down,Justin Quiles,Colorín Colorado,33,25,13,,,,
37,down,TWICE,The Feels,35,7,15,,,,
38,down,Bad Bu,Si Veo a Tu Mamá,21,6,28,47,2020-03-08,42,2020-03-15
39,down,zzoilo & Aitana,Mon Amour (Remix),37,13,10,,,,
40,down,Sebastián Yatra & Myke Towers,Pareja Del Año,38,1,38,24,2021-05-02,9,2021-05-16
41,down,KAROL G,EL MAKINON,36,3,41,63,2021-04-04,43,2021-05-02
42,down,Camilo & Evaluna Montaner,Índigo,39,1,14,,,,
43,down,La Banda al Rojo Vivo,El Avión (En Vivo),42,42,6,,,,
44,up,Kep1er,WA DA DA,64,37,2,,,,
45,-,saturno,Rest In Pieces ( R.I.P ),-,45,1,,,,
46,up,"Mora, Bad Bunny & Sech",Volando (Remix),47,27,25,,,,
47,-,Los Adolescentes,Virgen,-,17,12,,,,
48,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,5,35,,,,
49,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),55,37,3,,,,
50,up,Tiago pzk & Trueno,Salimo de Noche,53,21,12,,,,
51,-,La Familia de Ukeleles,La Familia,-,11,1,,,,
52,-,The Neighbourhood,Sweater Weather,-,52,21,77,2021-01-10,63,2021-02-07
53,-,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,-,53,2,,,,
54,up,Trueno,DANCE CRIP,57,28,8,,,,
55,up,IVE,ELEVEN,72,55,3,,,,
56,up,Maria Becerra,Wow Wow (feat. Becky G),60,33,20,,,,
57,down,Trueno,FEEL ME??,56,21,18,,,,
58,down,KAROL G,SEJODIOTO,52,10,17,,,,
59,up,Shawn Mendes,There's Nothing Holdin' Me Back,86,54,3,,,,
60,up,Bad Bunny & Daddy Yankee,La Santa,66,29,9,29,2020-03-08,29,2020-03-08
61,up,ITZY,LOCO,67,29,16,,,,
62,up,Adele,Rolling In the Deep,68,52,9,,,,
63,down,La Única Tropical,Cuál Adiós,59,42,6,,,,
64,-,Corazón Serrano,Cerveza,-,47,12,,,,
65,-,Let Me Love You,Let Me Love You,-,59,6,,,,
66,-,Abraham Mateo & Sofía Reyes,¿Qué Ha Pasao'?,-,49,1,,,,
67,down,VIVO,Rabbi (feat. HADAS) [Extended Mix],65,25,4,,,,
68,up,Haddaway,What Is Love,76,55,4,,,,
69,up,Coldplay,Hymn for the Weekend,71,40,5,,,,
70,up,Feid & KAROL G,FRIKI,78,17,3,,,,
71,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,15,20,,,,
72,up,Leonel García,Todas Juntas (feat. Vicente Garcia),74,10,15,,,,
73,down,La Noche,Esta Noche por 3 Horas,44,42,3,,,,
74,down,N-Trance & Rod Stewart,Da Ya Think I'm Sexy? (feat. Rod Stewart),70,63,4,,,,
75,up,Bad Bunny,Amorfoda,85,53,4,,,,
76,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),63,43,15,,,,
77,up,Ryan Castro & Feid,Monastery,87,43,2,,,,
78,-,Sean Paul,No Lie (feat. Dua Lipa),-,67,3,,,,
79,-,ENHYPEN,Blessed-Cursed,-,79,1,,,,
80,up,Giblack,El Avioncito,95,80,2,,,,
81,down,Santa RM & Franco Escamilla,Mucho para Mí,73,73,2,,,,
82,up,Los Prisioneros,Estrechez De Corazón,91,72,2,,,,
83,down,Bad Bunny,A Tu Merced,82,44,5,89,2020-03-08,89,2020-03-08
84,-,KAROL G,200 COPAS,-,26,21,,,,
85,down,TWICE,SCIENTIST,84,12,9,,,,
86,up,Drakeson,Happier Than Ever,89,53,7,,,,
87,-,GOT the beat,Step Back,-,66,1,,,,
88,down,Papillón,Qué Pasó,54,45,10,,,,
89,up,LISA,LALISA,94,2,17,,,,
90,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,31,1,26,2019-10-06,26,2019-10-06
91,-,zzoilo,Mon Amour,-,63,4,,,,
92,-,Plan B,Es Un Secreto (Reggaeton),-,36,19,,,,
93,-,Rusherking & Maria Becerra,Antes de Ti,-,29,10,,,,
94,up,Coldplay,Yellow,97,19,9,,,,
95,down,Vilma Palma e Vampiros,Bye Bye,92,49,6,,,,
96,down,Esteman,Mr. Trance,69,24,6,,,,
97,-,La Asociacion,Historia de un Taxi,-,76,1,,,,
