Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,7,,,,
2,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),2,1,26,,,,
3,up,Maluma & Carin Leon,Según Quién,4,3,12,,,,
4,down,Lala Tamar,A Lala Ya Lalla,3,1,17,,,,
5,up,Mawell,La Triple M,5,5,15,,,,
6,-,The Chordettes,Lollipop,-,6,1,,,,
7,up,KAROL G,MI EX TENÍA RAZÓN,8,2,15,,,,
8,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),11,7,6,,,,
9,up,KAROL G & Peso Pluma,QLONA,13,5,16,,,,
10,-,Moises Angulo,Perro Negro,-,10,1,,,,
11,down,Miel San Marcos,Como En El Cielo (En Vivo),6,2,17,,,,
12,down,KAROL G,AMARGURA,10,4,37,,,,
13,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,12,3,33,,,,
14,up,Jere Klein & Gittobeatz,ANDO,19,3,9,,,,
15,down,KAROL G,TQG,14,1,40,,,,
16,up,Bryan Jesús,Corazón Roto,27,16,4,,,,
17,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),15,1,36,,,,
18,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),16,7,33,,,,
19,down,Collectif Métissé,"Reggaeton, Reggaeton",17,7,8,,,,
20,up,Grupo Frontera & Bad Bunny,un x100to,22,1,33,,,,
21,down,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),20,16,4,,,,
22,down,Feid & Young Miko,Classy 101,18,6,35,,,,
23,-,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),-,9,18,,,,
24,down,Angi Fire & Tilin Insano,Chakalitos,21,11,14,,,,
25,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",26,4,18,,,,
26,up,Grupo Frontera & Ke personajes,Ojitos Rojos,28,21,19,,,,
27,down,Tears for Fears,Everybody Wants To Rule the World,25,12,43,,,,
28,down,Arcángel & Grupo Frontera,ALV,24,22,2,,,,
29,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),29,7,21,,,,
30,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",33,15,44,,,,
31,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),30,14,26,,,,
32,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,36,3,34,,,,
33,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),37,14,32,,,,
34,down,Belanova,Rosa Pastel,31,22,40,,,,
35,down,Luis Vazquez,Tu Fan,32,29,4,,,,
36,down,Carin Leon,La Primera Cita,34,12,15,,,,
37,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,14,16,,,,
38,up,Yandel & Feid,Yandel 150,41,3,47,,,,
39,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,42,36,7,,,,
40,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),40,2,12,,,,
41,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",35,4,9,,,,
42,down,Kim Loaiza,Mal Hombre,38,8,5,,,,
43,up,Chayanne,Enamorado (A Namorada),43,41,14,,,,
44,up,Quevedo,Columbia,44,17,21,,,,
45,up,Feid & Rema,BUBALU,48,33,6,,,,
46,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,39,5,26,,,,
47,up,Rauw Alejandro,DILUVIO,50,47,4,,,,
48,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),45,28,15,,,,
49,down,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),47,28,20,,,,
50,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),46,27,8,,,,
51,up,Bachata Con Sentido,Al Final del Camino,53,20,12,,,,
52,up,佐藤竹善,All I Want For Christmas Is You,70,30,6,,,,
53,up,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,95,53,2,,,,
54,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",57,4,27,47,2020-08-02,43,2020-08-09
55,down,Bad Bunny,MONACO,51,6,7,,,,
56,-,Kali Uchis,Labios Mordidos,-,56,1,,,,
57,down,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,56,12,13,,,,
58,-,Bizarrap & Shakira,Out of Your League (Mixed),-,1,12,,,,
59,down,Banda Horizonte,Una sola palabra,54,28,15,,,,
60,down,Jung Kook,Standing Next to You,59,17,4,,,,
61,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),63,23,7,,,,
62,up,Fritrs rei,Querer Querernos (feat. Canserberr1),84,55,15,,,,
63,up,Otha,One of the Girls,66,25,4,,,,
64,up,Chayanne,Bailando Bachata,76,63,4,,,,
65,down,Shakira & Fuerza Regida,El Jefe,61,6,11,,,,
66,up,Afrodisíaco,Dónde Está el Amor,73,66,2,,,,
67,-,Princesa Alba,Convéncete,-,40,1,,,,
68,-,BABYMONSTER,BATTER UP,-,68,1,,,,
69,up,Humbe,fantasmas,81,41,2,,,,
70,-,Cosculluela,Te Busco (feat. Nicky Jam),-,70,1,,,,
71,-,Soy Pau,Besito (feat. Tony),-,58,1,,,,
72,up,Maná & Alejandro Fernández,Mariposa Traicionera,75,66,18,,,,
73,-,Dread Mar I,Tu sin mi,-,68,20,,,,
74,up,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",92,5,19,,,,
75,down,The Living Tombstone,Five Nights at Freddy's,67,57,4,,,,
76,down,Jhayco,Holanda,69,20,16,,,,
77,up,Topi Rap,No Vas a Cambiar,79,53,3,,,,
78,down,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,68,51,6,,,,
79,up,Nasa Histoires,Bugambilia,86,40,3,,,,
80,-,Cholo Cantor,Pienso En Ti,-,80,1,,,,
81,-,The Sandmen,Weather with Heather,-,19,4,,,,
82,down,Reik,Noviembre Sin Ti,77,47,12,,,,
83,up,Julieta Venegas,Me Voy,90,67,15,,,,
84,up,Conjunto Azabache,Triste Payaso,99,84,9,,,,
85,-,Generation,Chery Chery Lady,-,73,2,,,,
86,up,STRANGEHUMAN & DannyLux,SUSTANCIAS EN MI CORAZON,93,79,7,,,,
87,up,Los Rancheros,El Che Y Los Rolling Stones,94,85,12,,,,
88,down,Rihanna,Diamonds,82,58,20,,,,
89,-,Boz DahDon,Harley Quinn,-,89,1,,,,
90,-,Zion & Lennox,Otra Vez (feat. J Balvin),-,67,16,,,,
91,down,Gaika,3D,83,64,3,,,,
92,down,Ozuna,Bebé (feat. Anuel AA),87,76,8,,,,
93,down,Maná,Labios Compartidos,85,77,5,,,,
94,-,Aventura,Dile Al Amor,-,86,4,,,,
95,down,Harlem,Asi Es La Vida,89,35,9,,,,
96,-,Kim Loaiza & Omar Montes,TE CAMBIÉ POR ÉL,-,96,1,,,,
97,-,Peso Pluma & Grupo Frontera,TULUM,-,63,2,,,,
98,up,El Jordan 23 & Ugly Duck,Cabaña,100,56,16,,,,
99,-,Ahmed El-Salamouny,Emotiva,-,99,1,,,,
100,down,Sweet Baby J'ai,The Art Of Blue,78,57,5,,,,
