Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,7,,,,
2,up,J Balvin & Maria Becerra,Qué Más Pues?,2,2,6,,,,
3,up,Bad Bunny,Yonaguni,5,3,5,,,,
4,down,Natti Natasha & Becky G.,Ram Pam Pam,3,2,12,,,,
5,up,TINI & Maria Becerra,Miénteme,7,3,8,,,,
6,up,BTS,Butter,15,1,8,,,,
7,down,"Crissin, Totoy El Frio & Natan & Shander",Poblado,4,4,9,,,,
8,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,8,1,18,53,2021-03-28,13,2021-05-02
9,down,REMIX,Hey Sexy Lady (remix),6,6,2,,,,
10,up,KAROL G,EL MAKINON,10,3,15,63,2021-04-04,43,2021-05-02
11,down,Sebastián Yatra & Myke Towers,Pareja Del Año,9,1,12,24,2021-05-02,9,2021-05-16
12,up,Bizarrap & Nicky Jam,"Nicky Jam: Bzrp Music Sessions, Vol. 41",18,12,2,,,,
13,down,Luca Debonaire & Martina Budde,Beggin,12,9,3,,,,
14,up,Fuego,Una Vaina Loca,16,14,5,,,,
15,down,Pablo Alborán,Saturno,13,13,2,,,,
16,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,14,5,14,,,,
17,down,Sech,Sal y Perrea,11,9,10,,,,
18,up,Marc Segui & Pol Granch,Tiroteo,40,6,2,,,,
19,up,Becky G. & El Alfa,Fulanito,24,7,5,,,,
20,up,Gera MX & Christian Nodal,Botella Tras Botella,20,13,5,,,,
21,up,Myke Towers & Juhn,Bandido,21,1,30,40,2021-01-03,6,2021-02-28
22,up,Explosión De Iquitos,No Sé,22,2,12,,,,
23,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),25,21,8,,,,
24,down,MYA,2:50,23,23,3,,,,
25,down,Nio García & Flow La Movie,AM,19,3,13,47,2021-04-25,36,2021-05-09
26,up,Jesse & Joy,Dueles,28,26,16,,,,
27,up,TWICE,Alcohol-Free,30,26,5,,,,
28,down,KAROL G,BICHOTA,26,1,37,95,2020-11-01,4,2021-01-03
29,down,Doja Cat,Kiss Me More (feat. SZA),27,21,10,9,2021-04-18,1,2021-05-16
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),29,14,10,76,2021-04-25,2,2021-05-02
31,-,Bad Bunny,De Museo,-,31,1,,,,
32,down,Bandido,No Me Conocen,31,25,3,,,,
33,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,6,18,57,2021-03-14,57,2021-03-14
34,down,KAROL G,EL BARCO,33,21,15,,,,
35,-,Olivia Rodrigo,good 4 u,-,35,2,,,,
36,up,Plan B,Es Un Secreto (Reggaeton),49,36,6,,,,
37,up,El Vega,Te Encontré,41,37,27,,,,
38,down,Rauw Alejandro,Sexo Virtual,17,17,2,,,,
39,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,39,2,32,6,2020-12-06,6,2020-12-06
40,up,BTS,Dynamite,43,2,45,96,2020-08-23,2,2020-08-30
41,down,"KAROL G, Anuel AA & J Balvin",Location,36,6,21,50,2021-02-21,50,2021-02-21
42,down,Dua Lipa,Levitating (feat. DaBaby),35,14,18,93,2020-10-25,3,2021-05-16
43,down,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",37,19,4,,,,
44,-,Bad Bunny,A Tu Merced,-,44,1,89,2020-03-08,89,2020-03-08
45,down,Bad Bunny & Jhay Cortez,Dakiti,38,2,36,3,2020-11-08,1,2020-11-15
46,up,Rauw Alejandro,Aquel Nap ZzZz,71,4,2,,,,
47,down,L.A. Young,Como Estrellas,45,16,21,,,,
48,-,La Escuela,La Escuela,-,48,1,,,,
49,down,"Ptazeta, Farina & Juacko",Trakatá,46,46,5,,,,
50,up,Romeo Santos,Necio (feat. Carlos Santana),63,50,6,,,,
51,-,Aparato Raro,Calibraciones Aparato Raro,-,32,1,,,,
52,down,Sech,911,51,4,20,63,2021-03-21,27,2021-04-04
53,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,54,44,14,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,44,29,18,6,2021-03-14,2,2021-05-09
55,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,78,18,2,,,,
56,-,BTS,Permission to Dance,-,11,1,,,,
57,down,Mora & Jhay Cortez,512,52,39,8,,,,
58,-,CNCO,Dejaría Todo,-,30,16,,,,
59,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),65,49,15,,,,
60,down,Ed Maverick,Fuentes de Ortiz,53,53,6,,,,
61,-,J Balvin & Skrillex,In Da Getto,-,50,1,,,,
62,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,24,4,,,,
63,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,63,1,,,,
64,-,Jessy J,Siempre,-,63,1,,,,
65,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,54,1,,,,
66,down,Noche de Lluvia,Gotas y Lluvia,61,57,8,,,,
67,down,The Neighbourhood,Sweater Weather,55,52,17,77,2021-01-10,63,2021-02-07
68,-,Leyendas Legendarias,Tema Legendario,-,53,4,,,,
69,down,ITZY,In the morning,56,54,5,,,,
70,down,Mike Bahía,La Rutina,60,34,5,,,,
71,down,Lil Nas X,MONTERO (Call Me By Your Name),58,46,14,3,2021-04-04,3,2021-04-04
72,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],90,65,3,,,,
73,up,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],74,39,8,,,,
74,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,11,81,2020-02-09,81,2020-02-09
75,down,Bruno Mars,Talking to the Moon,62,40,16,98,2021-04-25,82,2021-05-02
76,up,Dread Mar I,Así Fue (En Vivo),84,58,17,,,,
77,down,Kiss,I Was Made for Lovin' You,72,50,4,,,,
78,up,BTS,MIC Drop,94,57,16,,,,
79,down,Micro Tdh & Myke Towers,EL TREN,66,19,9,,,,
80,down,Carlos Vives & Ricky Martin,Canción Bonita,68,44,10,,,,
81,down,Camilo,Millones,70,23,16,,,,
82,up,Dolly Príncipe,Lejos de Ti (En Vivo),83,82,3,,,,
83,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",79,20,18,,,,
84,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,13,9,72,2021-05-09,72,2021-05-09
85,down,Daddy Yankee,PROBLEMA,76,6,19,,,,
86,down,Dread Mar I,Tu sin mi,85,68,11,,,,
87,up,Olivia Rodrigo,deja vu,87,63,7,17,2021-04-11,16,2021-04-18
88,-,Terren Evans & Lisa Williams,Let It Go,-,88,1,,,,
89,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,36,14,90,2021-03-21,90,2021-03-21
90,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),75,44,10,,,,
91,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,82,48,9,,,,
92,down,Bella Poarch,Build a Bitch,59,12,8,,,,
93,down,j-hope,Chicken Noodle Soup (feat. Becky G.),77,7,4,19,2019-10-06,19,2019-10-06
94,down,Duncan Laurence,Arcade (feat. FLETCHER),93,68,16,100,2021-03-21,64,2021-04-25
95,down,Mariah,Perreito,92,39,4,,,,
96,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,63,3,,,,
97,down,Agrupación Así D' Ron,Nadie Te Amará,89,33,5,,,,
98,-,Adolecentes,Virgen,-,27,1,,,,
