Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Feid & ATL Jacob,LUNA,2,1,7,,,,
2,down,Peso Pluma & Anitta,BELLAKEO,1,1,6,,,,
3,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),3,1,33,,,,
4,up,Jere Klein & Gittobeatz,ANDO,4,3,16,,,,
5,up,Bizarrap & Young Miko,"Young Miko: Bzrp Music Sessions, Vol. 58",51,5,2,,,,
6,down,Lala Tamar,A Lala Ya Lalla,5,1,24,,,,
7,up,Unknown,Cancion Del Que No Hace Nada,7,1,14,,,,
8,down,Maluma & Carin Leon,Según Quién,6,3,19,,,,
9,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,19,8,5,,,,
10,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),9,7,13,,,,
11,up,KAROL G,AMARGURA,12,4,44,,,,
12,up,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),50,1,2,,,,
13,down,KAROL G & Peso Pluma,QLONA,10,5,23,,,,
14,-,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,-,6,7,,,,
15,up,KAROL G,TQG,18,1,47,,,,
16,down,KAROL G,MI EX TENÍA RAZÓN,15,2,22,,,,
17,down,Mawell,La Triple M,11,5,22,,,,
18,up,Miel San Marcos,Como En El Cielo (En Vivo),21,2,24,,,,
19,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),17,1,43,,,,
20,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),13,13,6,,,,
21,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",26,4,25,,,,
22,down,Bad Bunny,PERRO NEGRO,16,6,10,,,,
23,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),23,7,28,,,,
24,up,Myke Towers,LA FALDA,60,5,2,,,,
25,down,Collectif Métissé,"Reggaeton, Reggaeton",14,7,15,,,,
26,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),25,7,40,,,,
27,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,27,3,40,,,,
28,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,14,18,,,,
29,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,37,5,31,,,,
30,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),28,14,33,,,,
31,up,Grupo Frontera & Bad Bunny,un x100to,31,1,40,,,,
32,up,Arcángel & Grupo Frontera,ALV,32,22,9,,,,
33,-,Bryan Jesús,Corazón Roto,-,16,6,,,,
34,-,Feid & Young Miko,Classy 101 (Mixed),-,27,2,,,,
35,up,Xavi,La Diabla,57,8,2,,,,
36,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),33,9,25,,,,
37,down,Pedro Suárez Vértiz,"Un Víno, una Cerveza",20,8,19,,,,
38,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),34,28,22,,,,
39,up,Bachata Con Sentido,Al Final del Camino,58,20,19,,,,
40,up,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",45,4,32,47,2020-08-02,43,2020-08-09
41,up,Andrés Calamaro,Flaca,41,41,4,,,,
42,up,The Weeknd,Track 6,48,24,7,,,,
43,down,Feid & Rema,BUBALU,42,33,13,,,,
44,-,Kali Uchis,Igual Que Un Ángel,-,19,1,,,,
45,-,Ariana Grande,"yes, and?",-,45,1,,,,
46,down,Tears for Fears,Everybody Wants To Rule the World,39,12,49,,,,
47,down,Grupo Frontera & Ke personajes,Ojitos Rojos,36,21,26,,,,
48,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),40,27,15,,,,
49,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),-,16,6,,,,
50,down,Pedro Suárez-Vértiz®La Banda,Es Que Sucede Así (En Vivo) (feat. Pedro Suárez-Vértiz),22,9,4,,,,
51,up,"Jere Klein, Nickoog Clk, Lucky Brown & El Bai",PRINCESITA DE ...,56,35,2,,,,
52,down,"Fede Vigevani, Ian Lucas & Milthon",No Voy a Llorar Por Ti,49,49,2,,,,
53,down,Pedro Suárez-Vértiz,Cuéntame,24,7,4,,,,
54,down,Rauw Alejandro,DILUVIO,52,47,11,,,,
55,up,Picus,SÚPER ULTRA MEGA,59,51,15,,,,
56,down,Topi Rap,No Vas a Cambiar,55,53,10,,,,
57,down,Pedro Suárez-Vértiz,Lo Olvide,35,13,4,,,,
58,up,El Joan & Celso El Potente,Le Gustan lo' Flaites,84,9,2,,,,
59,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),61,23,14,,,,
60,up,Cesar BK & Alvaro Rod,Hoy Te Voy a Olvidar,68,51,2,,,,
61,down,Bad Bunny,NO ME QUIERO CASAR,54,54,4,,,,
62,up,Katya Lel,Мой мармеладный (Я не права),93,62,2,,,,
63,up,Soy Pau,Besito (feat. Tony),69,58,5,,,,
64,up,Jung Kook,Standing Next to You,72,17,10,,,,
65,up,Kevin Pedraza,El Que Nunca Te Olvida,71,61,7,,,,
66,-,Pedro Suárez-Vértiz®La Banda,Cuando Pienses en Volver (En Vivo) (feat. Pedro Suárez-Vértiz),-,66,1,,,,
67,-,Feid,Normal,-,16,53,,,,
68,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,64,36,14,,,,
69,up,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),77,66,5,,,,
70,up,La Única Tropical,Cual Adiós,83,44,2,,,,
71,down,Princesa Alba,Convéncete,63,40,8,,,,
72,up,Chayanne,Enamorado (A Namorada),75,41,20,,,,
73,up,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",87,4,14,,,,
74,-,Mike Bahía,Buscándote,-,74,3,,,,
75,-,Fresto Music,Me Hace Daño Verte,-,61,21,,,,
76,down,Fritrs rei,Querer Querernos (feat. Canserberr1),67,55,19,,,,
77,down,Luis Vazquez,Tu Fan,66,29,10,,,,
78,-,Feid,Feliz Cumpleaños Ferxxo,-,2,49,,,,
79,up,Chayanne,Bailando Bachata,86,63,9,,,,
80,up,Humbe,fantasmas,81,41,7,,,,
81,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,70,53,9,,,,
82,-,Los 5 de Oro,No Sufriré por Nadie,-,3,1,,,,
83,up,Melendi,Destino o Casualidad,85,69,2,,,,
84,down,Nasa Histoires,Bugambilia,79,40,9,,,,
85,-,Cris Mj,Daytona,-,12,1,,,,
86,-,Daddy Yankee,Con Calma (feat. Snow),-,86,1,,,,
87,up,Grupo 5,Te Prometo Olvidarte,88,68,16,,,,
88,down,Bad Bunny,MONACO,73,6,12,,,,
89,down,Pedro Suárez-Vértiz,Los Globos del Cielo,65,52,3,,,,
90,-,Milo j,M.A.I,-,14,1,,,,
91,-,Josimar y su Yambú,Pienso en Ti (En Vivo),-,78,1,,,,
92,down,"Marama, MYA & Robleis",Bronceado (Remix),90,90,2,,,,
93,down,Jhayco,Holanda,76,20,20,,,,
94,-,Xavi,La Víctima,-,68,1,,,,
95,-,Farruko,Pepas,-,95,1,,,,
96,down,Los Rancheros,El Che Y Los Rolling Stones,94,85,14,,,,
97,up,Mora,Primer Día de Clases,97,92,2,,,,
98,-,Generation,Chery Chery Lady,-,73,4,,,,
99,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,95,53,6,,,,
100,down,"Ryan Castro, Peso Pluma & SOG",QUEMA,91,91,4,,,,
