Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,12,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,1,9,,,,
3,-,Estrella Morente & Niño Josele,Amargura,-,3,1,,,,
4,down,Shakira,Acróstico,3,1,5,,,,
5,up,Claveles de la Cumbia,Que Se Vaya,6,4,7,,,,
6,up,KAROL G,TQG,8,1,16,,,,
7,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),12,1,2,,,,
8,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,9,7,2,,,,
9,up,Grupo 5,El Teléfono (En Vivo),11,9,6,,,,
10,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,3,10,,,,
11,up,Feid & Young Miko,Classy 101,13,6,11,,,,
12,up,Armonía 10,La Duda,15,1,42,,,,
13,up,Bad Bunny,WHERE SHE GOES,16,10,4,,,,
14,down,La Bruja Salguero,Ella Baila Sola,7,5,7,,,,
15,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,17,3,9,,,,
16,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,7,9,,,,
17,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,21,5,10,,,,
18,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),20,14,2,,,,
19,down,Yandel & Feid,Yandel 150,18,3,23,,,,
20,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",4,4,3,,,,
21,down,FIFTY FIFTY,Cupid,19,12,12,,,,
22,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",23,11,19,,,,
23,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),27,14,8,,,,
24,up,Antologia & Milena Warthon,No Vuelvas Mas,26,20,7,,,,
25,up,LION dj,Marisola (Remix),25,2,27,,,,
26,-,BTS,Take Two,-,26,1,,,,
27,up,Wili Rojas,Mis Cuernos,32,26,8,,,,
28,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,24,7,15,,,,
29,up,Lasso,Ojos Marrones,29,2,51,,,,
30,down,Alex Fernández,La Mejor Decisión,22,22,2,,,,
31,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),45,31,4,26,2019-10-06,26,2019-10-06
32,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),61,6,3,,,,
33,down,Manuel Turizo,La Bachata,30,1,51,,,,
34,up,Grupo 5,Alimaña - Que Pena (En Vivo),43,6,12,,,,
35,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,28,1,15,,,,
36,up,Feid,Normal,38,16,49,,,,
37,down,Grupo Frontera,No Se Va,33,25,28,,,,
38,down,Estilo Al Norte,Qué Agonía,31,24,10,,,,
39,down,Feid,Feliz Cumpleaños Ferxxo,37,2,42,,,,
40,down,TINI,Cupido,36,11,17,,,,
41,up,Corazón Serrano,Inténtalo Tú,46,41,12,,,,
42,-,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),-,36,1,,,,
43,up,Eclip'c,Ya no te buscare,56,35,5,,,,
44,up,Keane,Somewhere Only We Know,50,44,24,,,,
45,down,Taiu & Milo j,Rara Vez,34,6,17,,,,
46,up,Adele,Set Fire to the Rain,47,42,23,,,,
47,down,Carolina G,Mientras Me Curo Del Cora,35,7,12,,,,
48,-,Josef Salvat,Peaches,-,48,1,,,,
49,down,Belanova,Rosa Pastel,41,22,16,,,,
50,-,attila ferenczi,Flowers MIley (feat. Miley),-,35,1,,,,
51,down,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,44,9,6,,,,
52,down,Corazón Serrano,Yo Solo Quiero Amor,42,13,19,,,,
53,down,Fuerza Regida & Grupo Frontera,Bebe Dame,49,22,18,,,,
54,up,J Alvarez,La Pregunta,57,54,12,,,,
55,up,(G)I-DLE,Queencard,64,49,3,,,,
56,down,Loco,Moonlight: In the moonlit city,55,39,10,,,,
57,up,Danny Russell & Ronald Christoph,Night Dancer,59,18,6,,,,
58,up,The Weeknd & Ariana Grande,Die For You (Remix),60,27,16,,,,
59,-,Amenazzy & Lary Over,Solo,-,31,5,,,,
60,up,Tears for Fears,Everybody Wants To Rule the World,66,12,20,,,,
61,down,JISOO,FLOWER,51,4,11,,,,
62,-,Baladas Románticas,Te Amaré,-,62,1,,,,
63,up,Jeinson Manuel,Manos de Tijera (En Vivo),77,14,8,,,,
64,up,Rosalia,Solo Tu Y Yo,73,50,4,,,,
65,-,Gloria Trevi,Todos Me Miran,-,65,1,,,,
66,down,Carin Leon & Grupo Frontera,Que Vuelvas,52,33,15,,,,
67,down,"Miranda!, Maria Becerra & FMK",Perfecta,58,49,6,,,,
68,-,Romeo Santos,Mi Santa (feat. Tomatito),-,51,10,,,,
69,up,Radiohead,Creep,72,62,18,,,,
70,-,El Alfa & Peso Pluma,PLEBADA,-,70,1,,,,
71,down,El Chulo & L kimii,Dime Quien Es Ese,67,60,5,,,,
72,up,Marshmello & Manuel Turizo,El Merengue,79,54,6,,,,
73,down,Fresto Music,Me Hace Daño Verte,71,61,13,,,,
74,up,YOASOBI,Idol,75,59,4,,,,
75,up,Antonio Cartagena,Ni siquiera,80,49,9,,,,
76,down,Quique Escamilla,Tú Solo Tú,70,40,5,,,,
77,-,Los Villacorta Orquesta,Homenaje a Mallanep: Donde Está el Amor / Una Aventura Más / Me Río de Ti,-,77,4,,,,
78,up,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),98,13,2,,,,
79,down,Foreign Air,Ultra Mega Love,53,53,8,,,,
80,-,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),-,64,6,,,,
81,down,ROSALÍA & Rauw Alejandro,BESO,76,15,12,,,,
82,-,Maroon 5,Wait (feat. A Boogie wit da Hoodie),-,82,1,,,,
83,up,JP el Chamaco,Toma Que Toma,86,38,2,,,,
84,up,Tupay,Soy Caporal,85,68,4,,,,
85,-,Don Omar,Dutty Love (feat. Natti Natasha),-,60,11,,,,
86,-,William Luna,Vienes y Te Vas,-,83,2,,,,
87,down,The Police,Every Breath You Take,84,69,16,,,,
88,-,Yailin la Mas Viral,Narcisista,-,88,1,,,,
89,down,Cris Mj,Como Te Va,68,67,4,,,,
90,down,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],83,82,2,,,,
91,-,Grupo 5 & Luis Enrique,La Amante (En Vivo),-,60,1,,,,
92,-,PIERO,Mi Viejo (En Vivo),-,17,2,,,,
93,-,Ke personajes,Adiós Amor / Oye Mujer,-,31,2,,,,
94,-,Adalberto Santiago,La Noche Mas Linda,-,29,17,,,,
95,-,Radio Canción del Mar,Mi Corazón Está Colgando en Tus Manos,-,83,3,,,,
96,down,Michael Gotti,Pal Mal Hablado,74,71,3,,,,
97,-,Alkilados,Monalisa,-,87,6,,,,
98,down,"Big One, Emilia & Callejero Fino",En la Intimidad,78,60,12,,,,
99,-,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,-,40,1,,,,
100,down,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),92,58,2,,,,
