Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo Frontera & Bad Bunny,un x100to,3,1,2,,,,
2,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),2,1,5,,,,
3,down,KAROL G,TQG,1,1,9,,,,
4,up,Yandel & Feid,Yandel 150,4,3,16,,,,
5,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",6,4,8,,,,
6,up,Feid & Young Miko,Classy 101,11,6,4,,,,
7,up,LION dj,Marisola (Remix),7,2,20,,,,
8,up,Armonía 10,La Duda,9,1,35,,,,
9,-,La Bruja Salguero,Ella Baila Sola,-,5,1,,,,
10,down,Taiu & Milo j,Rara Vez,8,6,10,,,,
11,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,12,7,8,,,,
12,up,TINI,Cupido,14,11,10,,,,
13,up,Carolina G,Mientras Me Curo Del Cora,13,7,5,,,,
14,up,Segundo Rosero,Los Dos Perdimos,26,14,2,,,,
15,up,Yahritza Y Su Esencia & Grupo Frontera,Frágil,50,3,3,,,,
16,up,FIFTY FIFTY,Cupid,17,12,5,,,,
17,up,Miley Cyrus,Flowers (Mixed),23,3,10,,,,
18,up,Feid,Feliz Cumpleaños Ferxxo,18,2,35,,,,
19,up,Feid,Normal,19,16,42,,,,
20,down,Bizarrap & Shakira,Out of Your League (Mixed),10,1,9,,,,
21,down,Lasso,Ojos Marrones,20,2,44,,,,
22,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",21,11,12,,,,
23,down,Feid,CHORRITO PA LAS ANIMAS,22,17,19,,,,
24,up,Manuel Turizo,La Bachata,30,1,44,,,,
25,up,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),33,17,9,,,,
26,up,KAROL G,AMARGURA,40,4,9,,,,
27,down,Herdey,Mi Buen Amor (Mon Laferte),25,19,18,,,,
28,up,Corazón Serrano,Yo Solo Quiero Amor,31,13,12,,,,
29,down,JISOO,FLOWER,24,4,4,,,,
30,-,Estilo Al Norte,Qué Agonía,-,24,4,,,,
31,up,Fuerza Regida & Grupo Frontera,Bebe Dame,54,22,11,,,,
32,up,Grupo Frontera,No Se Va,61,25,21,,,,
33,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),37,12,13,,,,
34,down,ROSALÍA & Rauw Alejandro,BESO,29,15,5,,,,
35,-,Feid & Sean Paul,Niña Bonita,-,35,1,,,,
36,-,Los Zigarros,Malas Decisiones,-,15,3,,,,
37,up,Emmi Dj,ULTRA SOLO (Remix),38,6,38,,,,
38,down,Arcángel & Bad Bunny,La Jumpa,36,6,22,,,,
39,down,Belanova,Rosa Pastel,35,22,9,,,,
40,up,Carin Leon & Grupo Frontera,Que Vuelvas,64,33,8,,,,
41,-,Marino de Freitas,Quase Perfeito (Almost Perfect),-,41,1,,,,
42,-,DJ Mannu Cortez,Hey Mor,-,9,3,,,,
43,-,N'Samble,Ya No Te Buscare,-,42,1,,,,
44,up,Loco,Moonlight: In the moonlit city,52,39,3,,,,
45,down,Grupo 5,Alimaña - Que Pena (En Vivo),41,6,5,,,,
46,up,KAROL G & Romeo Santos,X SI VOLVEMOS,46,5,12,,,,
47,down,Tom Odell,Another Love,42,25,39,,,,
48,up,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),51,45,9,,,,
49,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,40,,,,
50,down,The Weeknd & Ariana Grande,Die For You (Remix),47,27,9,,,,
51,-,Wisin & Anuel AA,Mi EXXX,-,51,1,,,,
52,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),89,7,2,,,,
53,-,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,-,34,6,,,,
54,-,Agust D,D-Day,-,54,1,,,,
55,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),56,19,14,,,,
56,-,Quique Escamilla,Tú Solo Tú,-,40,2,,,,
57,down,J Alvarez,La Pregunta,55,54,5,,,,
58,-,Los Ronaldos,Por las Noches,-,58,1,,,,
59,-,Foreign Air,Ultra Mega Love,-,53,1,,,,
60,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",49,5,6,,,,
61,down,"Un Titico, Dj Conds & Ele",Tata,59,58,8,,,,
62,down,Jack Black,Peaches,16,16,3,,,,
63,-,Wili Rojas,Mis Cuernos,-,26,1,,,,
64,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,5,5,3,,,,
65,up,Antonio Cartagena,Ni siquiera,71,49,2,,,,
66,down,"Big One, Emilia & Callejero Fino",En la Intimidad,63,60,7,,,,
67,down,Luis Miguel,La Chica del Bikini Azul,53,53,4,,,,
68,-,Juanes,Es por Ti,-,66,22,,,,
69,up,Luis Miguel,Ahora Te Puedes Marchar,76,64,7,,,,
70,up,Milena Warthon,WARMISITAY,72,22,9,,,,
71,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,80,3,2,,,,
72,up,Corazón Serrano,Inténtalo Tú,79,41,5,,,,
73,up,Shakira,La Tortura (feat. Alejandro Sanz),90,58,14,,,,
74,up,Lauty Gram,Vida Gangster,77,51,11,,,,
75,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],70,41,6,,,,
76,-,Bonny Vida,Lo siento,-,76,1,,,,
77,down,Young Miko,Lisa,62,58,7,,,,
78,up,Tears for Fears,Everybody Wants To Rule the World,81,12,13,,,,
79,up,The Police,Every Breath You Take,82,69,9,,,,
80,down,Alex Ponce,plan,75,73,4,,,,
81,-,Canciones de Amor,Besos - Música para el Amor,-,81,2,,,,
82,-,Carlos Baute,Colgando en tus manos,-,82,2,,,,
83,down,Eladio Carrión & Anuel AA,Triste Verano,44,44,2,,,,
84,-,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",-,74,24,,,,
85,up,Eladio Carrión & Bad Bunny,Coco Chanel,96,43,6,,,,
86,-,Eminem,Without Me,-,59,21,,,,
87,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),97,67,17,,,,
88,up,g3ox_em,GigaChad Theme (Phonk House Version),95,88,4,,,,
89,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),94,64,2,,,,
90,-,Kevo DJ,Que Locura Fue Enamorarme de Ti,-,75,8,,,,
91,up,Max Castro,Falso Juramento (feat. Mac Salvador),93,66,2,,,,
92,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,14,2,,,,
93,-,Danny Russell & Ronald Christoph,Night Dancer,-,18,1,,,,
94,-,Madonna,La Isla Bonita,-,94,1,,,,
95,-,B.B. King,Until I Found You,-,83,6,,,,
96,down,IVE,I AM,78,78,2,,,,
97,-,Conjunto Azabache,Triste Payaso,-,84,4,,,,
98,-,Morat & Juanes,Besos en Guerra,-,65,21,,,,
99,-,Jeinson Manuel,Manos de Tijera (En Vivo),-,14,1,,,,
100,-,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,-,37,6,,,,
