Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,Cancion Del Que No Hace Nada,1,1,4,,,,
2,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),2,1,23,,,,
3,up,Lala Tamar,A Lala Ya Lalla,3,1,14,,,,
4,up,Maluma & Carin Leon,Según Quién,5,3,9,,,,
5,down,Miel San Marcos,Como En El Cielo (En Vivo),4,2,14,,,,
6,up,Bad Bunny,PERRO NEGRO,10,6,4,,,,
7,down,KAROL G,MI EX TENÍA RAZÓN,6,2,12,,,,
8,down,Mawell,La Triple M,7,5,12,,,,
9,-,The Chordettes,Lollipop,-,9,1,,,,
10,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,9,3,30,,,,
11,up,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),14,7,3,,,,
12,up,KAROL G,AMARGURA,12,4,34,,,,
13,down,KAROL G & Peso Pluma,QLONA,11,5,13,,,,
14,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),15,7,30,,,,
15,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),17,1,33,,,,
16,-,Pastores Ricardo Y Ma. Patricia Rodríguez - Centro Mundial De Avivamiento,Te Amo (En Vivo),-,16,1,,,,
17,-,Jung Kook,Standing Next to You,-,17,1,,,,
18,up,Feid & Young Miko,Classy 101,22,6,32,,,,
19,up,Tears for Fears,Everybody Wants To Rule the World,19,12,40,,,,
20,up,KAROL G,TQG,23,1,37,,,,
21,-,Bryan Jesús,Corazón Roto,-,16,1,,,,
22,down,Angi Fire & Tilin Insano,Chakalitos,16,11,11,,,,
23,down,Bizarrap & Milo j,"Milo J: Bzrp Music Sessions, Vol. 57",18,4,6,,,,
24,down,Grupo Frontera & Bad Bunny,un x100to,20,1,30,,,,
25,up,Collectif Métissé,"Reggaeton, Reggaeton",38,7,5,,,,
26,-,Chulo,02,-,23,1,,,,
27,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),27,7,18,,,,
28,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),29,14,23,,,,
29,-,Luis Vazquez,Tu Fan,-,29,1,,,,
30,down,Kim Loaiza,Mal Hombre,8,8,2,,,,
31,down,Grupo Frontera & Ke personajes,Ojitos Rojos,28,21,16,,,,
32,down,Bad Bunny,MONACO,30,6,4,,,,
33,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),34,14,29,,,,
34,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",37,4,15,,,,
35,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,32,3,31,,,,
36,up,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),39,28,17,,,,
37,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,36,5,23,,,,
38,down,Carin Leon,La Primera Cita,31,12,12,,,,
39,up,Belanova,Rosa Pastel,40,22,37,,,,
40,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),35,2,9,,,,
41,-,Estilo Al Norte,Qué Agonía,-,24,19,,,,
42,up,Jere Klein & Gittobeatz,ANDO,46,3,6,,,,
43,up,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,47,36,4,,,,
44,up,Yandel & Feid,Yandel 150,44,3,44,,,,
45,up,La Única Tropical,Ya No Te Buscare,54,30,13,,,,
46,down,Quevedo,Columbia,42,17,18,,,,
47,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,49,7,23,,,,
48,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),45,28,12,,,,
49,up,Chayanne,Enamorado (A Namorada),55,41,11,,,,
50,up,Grupo 5,Con la Misma Moneda (En Vivo),50,21,19,,,,
51,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),48,27,5,,,,
52,up,Banda Horizonte,Una sola palabra,52,28,12,,,,
53,-,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],-,39,13,,,,
54,-,Su Presencia,Pienso en Ti,-,54,1,,,,
55,up,Feid & Rema,BUBALU,64,33,3,,,,
56,up,Shakira & Fuerza Regida,El Jefe,59,6,8,,,,
57,-,The Living Tombstone,Five Nights at Freddy's,-,57,1,,,,
58,down,Jhayco,Holanda,51,20,13,,,,
59,up,Tuxedo,Own Thang (feat. Tony! Toni! Toné!),60,58,4,,,,
60,up,Bachata Con Sentido,Al Final del Camino,61,20,9,,,,
61,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),56,33,18,,,,
62,down,Sweet Baby J'ai,The Art Of Blue,57,57,2,,,,
63,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,4,24,47,2020-08-02,43,2020-08-09
64,-,Gaika,3D,-,64,1,,,,
65,up,Reik,Noviembre Sin Ti,82,47,9,,,,
66,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),65,13,19,,,,
67,-,Grupo Ternura,La Culebritica,-,54,7,,,,
68,down,Picus,SÚPER ULTRA MEGA,62,51,11,,,,
69,-,Maxx Gallo,Serpiente,-,69,1,,,,
70,up,Jung Kook & Latto,Seven (Instrumental),95,2,17,,,,
71,down,Maná & Alejandro Fernández,Mariposa Traicionera,70,66,15,,,,
72,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),74,23,4,,,,
73,up,Harlem,Asi Es La Vida,76,35,6,,,,
74,-,Rauw Alejandro,DILUVIO,-,47,1,,,,
75,-,"Bigknot Records, CHOUJI & Grace Aimi",OKI DOKI,-,51,3,,,,
76,down,Maria Becerra,CORAZÓN VACÍO,75,16,20,,,,
77,-,Los Relicarios,Dame Otra Copa,-,77,1,,,,
78,-,Pat Metheny,Then and Now,-,78,1,,,,
79,down,R.K.M. & Ken-Y,Quédate Junto A Mi,78,71,13,,,,
80,down,Bad Bunny,UN PREVIEW,77,31,7,,,,
81,down,STRANGEHUMAN & DannyLux,SUSTANCIAS EN MI CORAZON,80,79,4,,,,
82,down,Ozuna,Bebé (feat. Anuel AA),81,76,5,,,,
83,up,Tom Waes,Dos Cervezas,84,64,2,,,,
84,-,Emilia,La_Original.mp3,-,84,1,,,,
85,down,Bad Bunny,BABY NUEVA,83,39,4,,,,
86,-,Maná,Oye Mi Amor,-,86,1,,,,
87,down,テイラー・スウィフト,Blank Space,73,73,4,,,,
88,-,Glass Cristina,Bugambilia,-,84,1,,,,
89,down,Rihanna,Diamonds,88,58,17,,,,
90,-,Juan Arango,Sigo Esperando,-,90,1,,,,
91,-,Iván Cruz,Me Dices Que Te Vas,-,91,1,,,,
92,-,Aventura,Dile Al Amor,-,86,3,,,,
93,up,Los Rancheros,El Che Y Los Rolling Stones,97,85,10,,,,
94,-,"DJ Luian, Mambo Kingz & Anuel AA","Verte Ir (feat. Nicky Jam, Darell & Brytiago)",-,52,2,,,,
95,-,Otha,One of the Girls,-,25,1,,,,
96,-,Conjunto Azabache,Triste Payaso,-,84,6,,,,
97,down,Martin Zarzar,Llorando Se Fue (Lambada),79,76,9,,,,
98,-,Chayanne,Bailando Bachata,-,63,1,,,,
99,-,Mike Bahía,Buscándote,-,74,1,,,,
100,-,Maná,Labios Compartidos,-,77,2,,,,
