Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro,Todo De Ti,1,1,4,,,,
2,up,Natti Natasha & Becky G.,Ram Pam Pam,2,2,9,,,,
3,up,Sebastián Yatra & Myke Towers,Pareja Del Año,3,1,9,24,2021-05-02,9,2021-05-16
4,up,Bad Bunny,Yonaguni,4,3,2,,,,
5,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,7,5,11,,,,
6,up,TINI & Maria Becerra,Miénteme,6,3,5,,,,
7,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,9,1,15,53,2021-03-28,13,2021-05-02
8,down,KAROL G,EL MAKINON,5,3,12,63,2021-04-04,43,2021-05-02
9,up,Sech,Sal y Perrea,15,9,7,,,,
10,up,Pablo Alborán,Saturno,11,10,5,,,,
11,down,BTS,Butter,8,1,5,,,,
12,down,Nio García & Flow La Movie,AM,10,3,10,47,2021-04-25,36,2021-05-09
13,up,J Balvin & Maria Becerra,Qué Más Pues?,32,2,3,,,,
14,up,santiarolfo,Perreo Pesau,19,14,13,,,,
15,-,Claveles de la Cumbia,Te Juro Que Te Amo,-,5,14,,,,
16,down,Gera MX & Christian Nodal,Botella Tras Botella,13,13,2,,,,
17,down,Myke Towers & Juhn,Bandido,12,1,27,40,2021-01-03,6,2021-02-28
18,down,Explosión De Iquitos,No Sé,14,2,9,,,,
19,-,Bizarrap & Eladio Carrión,"Eladio Carrion: Bzrp Music Sessions, Vol. 40",-,19,1,,,,
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,14,7,76,2021-04-25,2,2021-05-02
21,up,Doja Cat,Kiss Me More (feat. SZA),24,21,7,9,2021-04-18,1,2021-05-16
22,down,KAROL G,BICHOTA,21,1,34,95,2020-11-01,4,2021-01-03
23,up,"Jossef, Jamby el Favo & Eix",Persia (Remix),30,21,5,,,,
24,up,"Crissin, Totoy El Frio & Natan & Shander",Poblado,28,4,6,,,,
25,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",20,6,15,57,2021-03-14,57,2021-03-14
26,down,"KAROL G, Anuel AA & J Balvin",Location,25,6,18,50,2021-02-21,50,2021-02-21
27,up,KAROL G,EL BARCO,38,21,12,,,,
28,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,23,2,29,6,2020-12-06,6,2020-12-06
29,down,Dua Lipa,Levitating (feat. DaBaby),22,14,15,93,2020-10-25,3,2021-05-16
30,up,TWICE,Alcohol-Free,62,26,2,,,,
31,down,Jesse & Joy,Dueles,27,26,13,,,,
32,-,J Balvin & Jay Wheeler,OTRO FILI,-,32,1,,,,
33,down,Bad Bunny & Jhay Cortez,Dakiti,26,2,33,3,2020-11-08,1,2020-11-15
34,up,Olivia Rodrigo,good 4 u,40,31,4,,,,
35,up,Fuego,Una Vaina Loca,75,14,2,,,,
36,down,Sech,911,31,4,17,63,2021-03-21,27,2021-04-04
37,down,BLACKPINK,How You Like That,33,1,51,3,2020-07-05,3,2020-07-05
38,down,Rauw Alejandro & Anuel AA,Reloj,29,3,34,100,2020-11-22,32,2021-01-17
39,down,BTS,Dynamite,37,2,42,96,2020-08-23,2,2020-08-30
40,up,L.A. Young,Como Estrellas,42,16,18,,,,
41,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,41,1,,,,
42,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,41,29,15,,,,
43,down,Mora & Jhay Cortez,512,39,39,5,,,,
44,up,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",44,13,13,,,,
45,down,Bella Poarch,Build a Bitch,35,12,5,,,,
46,up,Lil Nas X,MONTERO (Call Me By Your Name),47,46,11,3,2021-04-04,3,2021-04-04
47,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,43,29,15,6,2021-03-14,2,2021-05-09
48,-,El Vega,Te Encontré,-,37,24,,,,
49,up,Camilo,Millones,50,23,13,,,,
50,down,Carlos Vives & Ricky Martin,Canción Bonita,48,44,7,,,,
51,-,Maria Becerra & Tiago pzk,Cazame,-,51,1,,,,
52,up,"FMK, Maria Becerra & Beret",AYNEA REMIX,52,44,11,,,,
53,-,Leyendas Legendarias,Tema Legendario,-,53,3,,,,
54,up,ITZY,In the morning,54,54,2,,,,
55,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),53,49,12,,,,
56,down,Micro Tdh & Myke Towers,EL TREN,46,19,6,,,,
57,down,Mike Bahía,La Rutina,34,34,2,,,,
58,up,The Neighbourhood,Sweater Weather,66,52,14,77,2021-01-10,63,2021-02-07
59,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",49,20,15,,,,
60,up,Bruno Mars,Talking to the Moon,61,40,13,98,2021-04-25,82,2021-05-02
61,down,Daddy Yankee,PROBLEMA,56,6,16,,,,
62,down,Petit Biscuit,Waterfall (feat. Panama),36,36,2,,,,
63,up,Ed Maverick,Fuentes de Ortiz,77,53,3,,,,
64,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),67,31,15,,,,
65,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),58,44,7,,,,
66,down,Rauw Alejandro,De Cora <3,18,14,9,,,,
67,down,"Ptazeta, Farina & Juacko",Trakatá,57,46,2,,,,
68,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),55,3,19,100,2021-02-21,25,2021-03-07
69,-,Morat & Danna Paola,Idiota,-,69,1,,,,
70,-,Agua Marina,Así Es el Amor (En Vivo),-,46,24,,,,
71,up,Calvin Harris,This Is What You Came For (feat. Rihanna),84,71,2,,,,
72,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,65,8,20,21,2021-02-07,21,2021-02-07
73,down,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,71,48,6,,,,
74,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),69,24,13,56,2021-03-21,1,2021-03-28
75,down,Rauw Alejandro,Algo Mágico,68,63,17,,,,
76,-,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),-,21,12,,,,
77,-,Michał Rosiński & Maciej Stuhr,Un Poco Loco,-,77,2,,,,
78,up,Olivia Rodrigo,deja vu,80,63,4,17,2021-04-11,16,2021-04-18
79,up,Romeo Santos,Necio (feat. Carlos Santana),82,50,3,,,,
80,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",78,13,8,72,2021-05-09,72,2021-05-09
81,down,Amirchik & Sacura,Telepatia,73,60,4,,,,
82,down,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),72,61,4,,,,
83,down,Becky G. & El Alfa,Fulanito,74,7,2,,,,
84,-,Jerry Di,Mi Cuarto,-,6,34,97,2020-08-23,46,2020-10-04
85,-,Kiss,I Was Made for Lovin' You,-,50,1,,,,
86,-,LIVE,Lightning Crashes (Live),-,9,4,,,,
87,-,BTS,Mikrokosmos,-,87,1,,,,
88,down,Plan B,Es Un Secreto (Reggaeton),86,36,3,,,,
89,down,Duncan Laurence,Arcade (feat. FLETCHER),81,68,13,100,2021-03-21,64,2021-04-25
90,-,Mariah,Perreito,-,39,1,,,,
91,-,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],-,65,1,,,,
92,down,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],63,63,2,,,,
93,down,Agrupación Así D' Ron,Nadie Te Amará,85,33,2,,,,
94,down,Dread Mar I,Así Fue (En Vivo),91,58,14,,,,
95,down,BTS,MIC Drop,87,57,14,,,,
96,down,Noche de Lluvia,Gotas y Lluvia,88,57,5,,,,
