Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,6,63,2020-08-09,2,2020-09-20
2,up,KAROL G,"Ay, DiOs Mío!",3,1,8,48,2020-08-09,24,2020-09-06
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),6,3,2,52,2020-08-30,37,2020-09-20
4,up,Rauw Alejandro & Camilo,Tattoo (Remix),4,1,6,66,2020-07-26,14,2020-08-09
5,-,BLACKPINK & Selena Gomez,Ice Cream,-,5,1,100,2020-08-30,3,2020-09-06
6,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",5,2,8,89,2020-07-19,12,2020-08-16
7,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],7,2,19,94,2020-05-31,13,2020-07-26
8,down,BTS,Dynamite,2,2,2,96,2020-08-23,2,2020-08-30
9,down,Jerry Di,Mi Cuarto,8,6,9,97,2020-08-23,46,2020-10-04
10,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),35,10,23,92,2020-04-19,62,2020-09-06
11,up,BLACKPINK,How You Like That,11,1,10,3,2020-07-05,3,2020-07-05
12,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",9,4,6,47,2020-08-02,43,2020-08-09
13,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,4,10,79,2020-07-05,50,2020-07-12
14,up,Rauw Alejandro & Chencho Corleone,El Efecto,16,3,36,76,2020-06-14,72,2020-07-05
15,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],13,5,7,57,2020-07-26,57,2020-07-26
16,down,"El Alfa, Darell & Noriel",4K,14,13,10,,,,
17,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",17,13,10,,,,
18,down,Sech,Relación,15,1,22,78,2020-06-07,28,2020-07-19
19,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),19,8,34,,,,
20,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),18,9,2,65,2020-08-30,58,2020-09-06
21,up,Camilo,Favorito,22,1,23,32,2020-04-19,18,2020-04-26
22,up,Maluma,ADMV (Versión Urbana),26,22,18,,,,
23,down,Camilo & Evaluna Montaner,Por Primera Vez,20,1,26,96,2020-04-19,95,2020-04-26
24,down,Mau y Ricky,Papás,21,17,4,,,,
25,down,Greeicy,Los Besos,24,7,20,,,,
26,down,Danna Paola & Sebastián Yatra,No Bailes Sola,25,9,7,,,,
27,up,Cali y El Dandee & Danna Paola,Nada,27,6,3,,,,
28,up,Ayewaken,Blinding Lights,31,17,27,82,2020-01-26,44,2020-04-19
29,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],28,2,44,67,2019-12-08,35,2020-02-09
30,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),12,3,2,67,2020-10-18,38,2020-11-15
31,up,Lit Killah & Bizarrap,Flexin',33,31,6,,,,
32,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",30,27,7,93,2020-08-30,82,2020-09-13
33,down,Camilo,El Mismo Aire,32,6,20,,,,
34,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),36,8,6,14,2020-08-02,10,2020-08-23
35,up,Tones and I,Dance Monkey,40,2,41,6,2019-10-06,1,2019-11-10
36,up,Farruko,La Tóxica,53,4,6,69,2020-09-20,24,2020-11-15
37,down,J Balvin,Azul,34,19,20,99,2020-03-29,70,2020-06-28
38,down,Greeicy,Los Consejos,37,16,9,,,,
39,up,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),65,22,2,,,,
40,down,El Alfa & Chael Produciendo,Singapur,39,22,10,,,,
41,-,Juanfran,Como Llora,-,32,2,,,,
42,up,KAROL G & Nicki Minaj,Tusa,48,1,43,29,2019-11-17,5,2020-02-02
43,up,Manuel Turizo,Quiéreme Mientras Se Pueda,50,34,18,,,,
44,down,Dalex & Lenny Tavárez,Bellaquita,41,4,44,92,2019-12-08,70,2020-01-26
45,down,GX,Yo Perreo Sola,42,1,27,30,2020-04-05,30,2020-04-05
46,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,45,3,37,60,2020-01-05,24,2020-02-02
47,down,Pitizion,Ella,38,22,12,,,,
48,up,Rels B,A Mí,52,44,8,,,,
49,-,Myke Towers,Diosa,-,5,27,45,2020-03-01,45,2020-03-01
50,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,56,50,7,,,,
51,-,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",-,15,8,,,,
52,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,51,1,,,,
53,down,Maluma & Myke Towers,Madrid,44,44,2,,,,
54,up,Reggaeton Latino,Todavia,55,45,7,,,,
55,-,CNCO,Beso,-,36,1,,,,
56,-,Kany García,Pensamiento de Kany Garcia,-,56,1,,,,
57,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,54,1,11,,,,
58,up,Selena,Como la Flor,58,31,4,,,,
59,-,Rauw Alejandro & Farruko,Fantasías,-,1,41,92,2019-10-13,19,2019-12-08
60,down,Kim Loaiza & Jd Pantoja,Bye Bye,23,23,2,90,2020-08-30,90,2020-08-30
61,up,Conan Gray,Heather,64,49,2,44,2020-08-23,15,2020-09-13
62,down,"Faraon Love Shady, Dukih & Young B",Time,57,20,4,,,,
63,down,ITZY,Not Shy,46,46,3,46,2020-08-23,34,2020-08-30
64,down,Sin Bandera,Que Lloro,62,61,6,,,,
65,up,Hwa Sa,Maria,68,59,9,76,2020-07-26,76,2020-07-26
66,up,Varios Artistas,Los Caminos De La Vida,88,65,5,,,,
67,-,Cazzu,Miedo,-,67,1,,,,
68,up,Marc Anthony,Flor Pálida,95,64,4,,,,
69,-,Cardi B,WAP (feat. Megan Thee Stallion),-,54,2,80,2020-08-09,1,2020-08-16
70,up,Toño Y Su Grupo Centella,Mil Pedazos,74,52,3,,,,
71,down,Dalex,+Linda,67,54,7,,,,
72,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),71,66,8,,,,
73,up,Ala Jaza,Mi Forma de Ser,73,72,3,,,,
74,up,Billie Eilish & Khalid,lovely,84,47,19,62,2020-02-02,62,2020-02-02
75,up,LIVE,Lightning Crashes (Live),83,71,3,,,,
76,down,NICKI NICOLE,Colocao,70,67,7,,,,
77,down,ROSALÍA & Travis Scott,TKN,69,54,10,96,2020-05-31,21,2020-06-07
78,up,BLACKPINK,BOOMBAYAH,92,68,2,,,,
79,-,"Lola Índigo, Danna Paola & Denise Rosenthal",Santería,-,79,1,,,,
80,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],89,20,9,81,2020-02-09,81,2020-02-09
81,up,Jesse & Joy,¡Corre!,94,58,4,,,,
82,up,Lewis Swift,Wait for You,97,66,3,85,2019-10-06,68,2019-10-13
83,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",60,29,5,,,,
84,down,Dread Mar I,Así Fue (En Vivo),82,58,4,,,,
85,down,Jason Smith,Savage Love (feat. Devon Derulo),66,57,8,59,2020-07-19,41,2020-08-09
86,down,Don Omar,Dutty Love (feat. Natti Natasha),85,60,4,,,,
87,-,Beele,Loco,-,10,19,90,2020-05-03,90,2020-05-03
88,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),76,73,6,,,,
89,-,Marco Antonio Solís,Si No Te Hubieras Ido (En Vivo),-,89,1,,,,
90,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],78,76,7,,,,
91,down,Juan Magán & Don Omar,Ella No Sigue Modas,79,63,5,,,,
92,up,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],93,50,2,,,,
93,down,Anuel AA,Reggaetonera,91,33,12,,,,
