Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,1,1,5,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,4,3,2020-11-08,1,2020-11-15
3,-,BTS,Life Goes On,-,3,1,3,2020-11-29,3,2020-11-29
4,down,Camilo,Vida de Rico,3,1,10,33,2020-10-04,19,2020-11-08
5,down,Maluma,Hawái,4,1,18,63,2020-08-09,2,2020-09-20
6,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,3,14,67,2020-10-18,38,2020-11-15
7,down,Farruko,La Tóxica,6,4,18,69,2020-09-20,24,2020-11-15
8,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),7,3,14,52,2020-08-30,37,2020-09-20
9,up,Sebastián Yatra & Guaynaa,Chica Ideal,11,9,6,76,2020-11-15,65,2020-11-22
10,down,Ozuna & Camilo,Despeinada,8,5,11,97,2020-09-20,40,2020-10-04
11,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],10,2,12,23,2020-09-13,18,2020-10-18
12,-,Angelica Hale,Rise Up,-,12,1,31,2020-11-29,31,2020-11-29
13,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),9,9,14,65,2020-08-30,58,2020-09-06
14,down,Cali y El Dandee & Danna Paola,Nada (Acústica),12,12,2,,,,
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,15,9,66,2020-11-01,49,2020-11-22
16,down,KAROL G,"Ay, DiOs Mío!",14,1,20,48,2020-08-09,24,2020-09-06
17,down,Justin Quiles,Jeans,13,11,10,75,2020-10-18,45,2020-11-15
18,up,Grupo Bryndis,Te Juro Que Te Amo,18,6,4,,,,
19,down,Rauw Alejandro & Camilo,Tattoo (Remix),17,1,18,66,2020-07-26,14,2020-08-09
20,down,Jerry Di,Mi Cuarto,19,6,21,97,2020-08-23,46,2020-10-04
21,down,Camilo & Evaluna Montaner,Por Primera Vez,20,1,38,96,2020-04-19,95,2020-04-26
22,up,Rauw Alejandro & Anuel AA,Reloj,29,3,5,100,2020-11-22,32,2021-01-17
23,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,2,31,94,2020-05-31,13,2020-07-26
24,down,Lele Pons & Guaynaa,Se Te Nota,23,18,10,81,2020-09-27,36,2020-11-15
25,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,2,20,89,2020-07-19,12,2020-08-16
26,up,BLACKPINK,How You Like That,26,1,22,3,2020-07-05,3,2020-07-05
27,-,Shawn Mendes,Monster,-,27,1,92,2020-11-22,4,2020-11-29
28,down,Chema Rivas,Entre tú y yo,24,24,7,,,,
29,up,Jeeiph,Bonita,38,29,5,,,,
30,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),27,4,22,79,2020-07-05,50,2020-07-12
31,down,La Ross Maria,Mi Regalo Mas Bonito,25,7,10,82,2020-10-04,76,2020-10-18
32,-,Boza,Hecha Pa' Mi,-,8,1,88,2020-12-27,46,2021-02-07
33,up,Prince Royce,Recházame,47,33,3,,,,
34,down,Camilo,Favorito,31,1,35,32,2020-04-19,18,2020-04-26
35,-,Migrantes & Alico,Si Me Tomo Una Cerveza,-,35,1,,,,
36,down,Myke Towers,Diosa,28,5,32,45,2020-03-01,45,2020-03-01
37,up,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),78,37,2,68,2020-11-15,68,2020-11-15
38,down,Inside Tracks,Tokyo Summer Love,34,34,5,46,2020-11-01,43,2020-11-08
39,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,56,27,6,,,,
40,down,BLACKPINK,Lovesick Girls,35,9,8,3,2020-10-11,3,2020-10-11
41,down,Serge,Seguro Te Pierdo (feat. Kid Flex),33,30,7,,,,
42,up,Adso Alejandro,Como Si Nada,45,17,6,,,,
43,down,Rauw Alejandro,De Cora <3,30,14,2,,,,
44,down,Ayewaken,Blinding Lights,39,17,39,82,2020-01-26,44,2020-04-19
45,-,BTS,Blue & Grey,-,45,1,26,2020-11-29,26,2020-11-29
46,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),36,10,35,92,2020-04-19,62,2020-09-06
47,-,Nicky Jam & Myke Towers,Polvo,-,47,1,,,,
48,-,Camilo & El Alfa,BEBÉ,-,2,1,46,2020-12-20,36,2021-01-03
49,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),37,20,7,,,,
50,down,Greeicy,Los Besos,44,7,32,,,,
51,-,CNCO,Mis Ojos Lloran por Ti,-,51,1,,,,
52,up,Nacho,La Buena,52,46,2,,,,
53,down,Danna Paola & Sebastián Yatra,No Bailes Sola,40,9,19,,,,
54,down,Jay Wheeler,Te Soñé,48,47,6,,,,
55,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,46,28,12,93,2020-09-20,66,2020-09-27
56,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",42,4,18,47,2020-08-02,43,2020-08-09
57,down,CNCO,Tan Enamorados,32,17,2,,,,
58,-,"Arcángel, Dímelo Flow & Sech",Sigues Con El,-,3,41,60,2020-01-05,24,2020-02-02
59,up,Agua Marina,Así Es el Amor (En Vivo),61,46,5,,,,
60,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,50,43,7,91,2020-11-01,64,2020-11-22
61,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],51,44,12,,,,
62,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],49,15,7,28,2020-10-11,28,2020-10-11
63,-,Carlos Rivera & Maluma,100 Años,-,63,1,,,,
64,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,8,18,14,2020-08-02,10,2020-08-23
65,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),53,46,7,,,,
66,down,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,65,17,3,99,2021-02-14,99,2021-02-14
67,down,BLACKPINK & Selena Gomez,Ice Cream,55,5,13,100,2020-08-30,3,2020-09-06
68,down,Corazón Serrano,Corazón Serrano,66,50,6,,,,
69,-,Mike Bahía,Quiéreme,-,69,1,,,,
70,-,BTS,Heartbeat (BTS World Original Soundtrack),-,70,1,,,,
71,up,Ariana Grande,positions,71,33,5,77,2020-10-25,1,2020-11-01
72,-,BTS,Telepathy,-,72,1,42,2020-11-29,42,2020-11-29
73,-,Nafe Smallz,J LO (feat. Deno & Chip),-,49,7,,,,
74,up,Selena,Como la Flor,86,31,16,,,,
75,down,Ozuna,Mi Niña,69,37,13,,,,
76,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),70,66,20,,,,
77,up,Varios Artistas,Los Caminos De La Vida,87,65,15,,,,
78,-,Camilo,El Mismo Aire,-,6,24,,,,
79,down,Billie Eilish,Therefore I Am,60,60,2,97,2020-11-15,4,2020-11-22
80,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],57,53,6,87,2020-08-16,73,2020-09-27
81,down,BLACKPINK,Pretty Savage,58,30,8,22,2020-10-11,22,2020-10-11
82,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",63,27,19,93,2020-08-30,82,2020-09-13
83,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,60,19,,,,
84,down,Toño Y Su Grupo Centella,Mil Pedazos,73,52,15,,,,
85,down,El Vega,Te Encontré,74,37,19,,,,
86,-,Miley Cyrus,Track Four,-,86,1,13,2020-11-29,13,2020-11-29
87,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),76,64,7,,,,
88,down,Jamby el Favo,Una Vela,79,79,2,,,,
89,-,Amaranta,Loca Me Tienes Flor de Campanilla (En vivo),-,58,3,,,,
90,-,Chino & Nacho,Me Voy Enamorando,-,65,4,,,,
91,down,TOMORROW X TOGETHER,Blue Hour,85,43,5,,,,
92,down,Greeicy,Los Consejos,88,16,21,,,,
93,down,BLACKPINK,BOOMBAYAH,77,68,14,,,,
94,down,Ariana Grande,34+35,62,46,2,64,2020-11-01,7,2020-12-13
95,-,a-ha,Take On Me,-,74,3,,,,
