Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,14,,,,
2,up,Lasso,Ojos Marrones,2,2,14,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,13,,,,
4,up,Bad Bunny,Tití Me Preguntó,6,2,15,,,,
5,up,papi drumz,Me Porto Bonito,7,5,4,,,,
6,up,Armonía 10,La Duda,9,1,5,,,,
7,down,KAROL G & Maldy,GATÚBELA,5,4,5,,,,
8,up,Bad Bunny,Neverita,8,4,14,,,,
9,up,Emmi Dj,ULTRA SOLO (Remix),10,6,10,,,,
10,up,Bad Bunny Zombie,Ojitos Lindos,18,6,2,,,,
11,up,ROSALÍA,DESPECHÁ,12,7,8,,,,
12,down,Bad Bunny,Efecto,11,6,21,,,,
13,down,BLACKPINK,Shut Down,4,4,2,,,,
14,up,KAROL G,PROVENZA,14,1,23,,,,
15,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,17,8,8,,,,
16,-,Bad Bunny,Un Verano Sin Ti,-,10,18,,,,
17,down,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,15,13,19,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,16,1,23,,,,
19,up,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,41,8,2,,,,
20,down,BLACKPINK,Pink Venom,13,4,6,,,,
21,up,Feid,Feliz Cumpleaños Ferxxo,24,2,5,,,,
22,down,Sebastián Yatra,Tacones Rojos,20,1,49,,,,
23,-,Corazón Serrano,Mix Zúmbalo (En Vivo),-,11,19,,,,
24,down,Coldplay,Yellow,19,19,28,,,,
25,up,Corazón Serrano,Lo Siento (En Vivo),31,18,4,,,,
26,down,La Bella Luz,Niña Tonta,25,19,21,,,,
27,down,Joana Santos,Mamiii,26,2,9,,,,
28,-,Rauw Alejandro & Chencho Corleone,Desesperados,-,1,37,,,,
29,-,Good Morning Jazz Academy,Calm Down,-,29,1,,,,
30,up,Steven Styles,As It Was (feat. Harry Rodgers),30,16,11,,,,
31,down,Paloma Faith,Only Love Can Hurt Like This,29,14,23,,,,
32,up,"Stars Music Chile, Cris Mj & Standly",Marisola,34,24,4,,,,
33,-,Natalia Lafourcade,Hasta la Raíz,-,3,43,,,,
34,-,Chip,Snap Snap,-,34,2,,,,
35,up,Feid,Normal,42,16,12,,,,
36,down,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,32,19,19,,,,
37,up,Anitta,Envolver,37,4,30,,,,
38,up,Adalberto Santiago,La Noche Mas Linda,50,29,6,,,,
39,-,Frank Gambale,Tones For Chick's Bones,-,36,2,,,,
40,up,Tom Odell,Another Love (Zwette Edit),46,38,2,,,,
41,up,Cris Mj,Una Noche en Medellín,49,2,32,,,,
42,up,Orquesta La Fuga & Tirso Duarte,Los Cachos,47,40,4,,,,
43,down,TWICE,Talk that Talk,38,18,5,,,,
44,-,Los Abuelos de la Nada,Mil Horas,-,43,12,,,,
45,-,ZOOTAH,Tarot,-,18,4,,,,
46,-,Williams Chamorro,Lamento Boliviano,-,31,4,,,,
47,-,Vilma Palma e Vampiros,Bye-Bye,-,44,5,,,,
48,-,Brunella Torpoco,Honda Costumbres (En Vivo),-,44,22,,,,
49,down,Luar La L,Caile,45,19,8,,,,
50,-,Corazón Serrano,Heridas de Amor,-,11,41,,,,
51,up,Seafret,Atlantis,53,22,17,,,,
52,up,Feid,Ferxxo 100,64,40,4,,,,
53,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,51,34,8,,,,
54,up,Young Tone Dog,Murder in My Mind,61,51,8,,,,
55,-,Crush,Rush Hour (Feat. j-hope of BTS),-,55,1,,,,
56,down,Coldplay,Hymn for the Weekend,40,40,20,,,,
57,up,La Cumbia de los Angeles,Llorar (En Vivo),62,52,9,,,,
58,down,Mora & Feid,LA INOCENTE,57,55,13,,,,
59,up,Corazón Serrano,Te Devuelvo Tu Anillito,75,27,10,,,,
60,down,Coldplay,A Sky Full of Stars,39,39,2,,,,
61,down,6ix9ine,MALA (feat. Anuel AA),60,40,10,,,,
62,up,La Sonora Santanera,Pedacito de Mi Vida (with Matisse) [En Vivo],67,58,7,,,,
63,up,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,81,34,10,,,,
64,up,Ghost,Mary on a Cross,84,64,3,,,,
65,-,Camila Borrero,Me Tengo Que Ir,-,65,2,,,,
66,down,Paulo Londra & Duki,Party en el Barrio,28,28,3,,,,
67,up,Julianno Sosa,Cochinae (feat. King Savagge),76,27,19,,,,
68,down,Bad Bunny & Tony Dize,La Corriente,66,38,19,,,,
69,down,Bad Bunny,Dos Mil 16,65,39,18,,,,
70,down,Los Enanitos Verdes,Tu Cárcel (Live),68,41,7,,,,
71,up,Los 5 de Oro,Alimaña (En Vivo),73,43,11,,,,
72,up,Fatboy Slim,Mad Flava,90,60,2,,,,
73,up,Chris Brown,Under the Influence,74,51,6,,,,
74,down,TINI & Tiago PZK,El Último Beso,36,36,2,,,,
75,down,Morat & Juanes,506,69,20,4,,,,
76,-,Leonid Agutin & Diego Torres,Quédate,-,75,5,,,,
77,down,Coldplay,Adventure of a Lifetime,58,58,3,,,,
78,up,Maria Becerra,AUTOMÁTICO,78,78,2,,,,
79,up,Morat & Juanes,Besos en Guerra,97,65,13,,,,
80,up,Keane,Somewhere Only We Know,89,44,2,,,,
81,down,コールドプレイ,パラダイス,54,54,3,,,,
82,up,Zafiro Sensual,A Que Has Venido,99,61,10,,,,
83,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",85,8,9,,,,
84,down,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",77,18,17,,,,
85,up,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",91,74,18,,,,
86,up,Juanes,Es por Ti,87,66,7,,,,
87,-,Latin Groove,Mi Café,-,74,3,,,,
88,-,Kiss,Unholy,-,59,1,,,,
89,up,Guns N' Roses,Sweet Child O' Mine,93,69,9,,,,
90,-,Reik,Yo Quisiera,-,90,1,,,,
91,-,Yuri,El triste (En vivo),-,71,3,,,,
92,up,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),94,82,2,,,,
93,up,IVE,After LIKE,98,50,6,,,,
94,down,Maria Becerra,OJALÁ,88,26,17,,,,
95,-,Bad Bunny & The Marías,Otro Atardecer,-,46,11,,,,
96,-,"Ovi, Kim Loaiza, Pailita & Grupo Firme",Después de las 12 (Remix),-,96,1,,,,
97,-,Adele,Rolling In the Deep,-,52,15,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,12,3,,,,
99,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,19,,,,
100,-,BØRNS,Past Lives,-,89,1,,,,
