Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Camilo,Tattoo (Remix),1,1,2,66,2020-07-26,14,2020-08-09
2,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,4,89,2020-07-19,12,2020-08-16
3,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],3,2,15,94,2020-05-31,13,2020-07-26
4,up,KAROL G,"Ay, DiOs Mío!",11,1,4,48,2020-08-09,24,2020-09-06
5,up,Aya Nakamura,Djadja (feat. Afro B) [Remix],5,5,3,57,2020-07-26,57,2020-07-26
6,up,Sech,Relación,6,1,18,78,2020-06-07,28,2020-07-19
7,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",4,4,2,47,2020-08-02,43,2020-08-09
8,down,Rauw Alejandro & Chencho Corleone,El Efecto,7,3,32,76,2020-06-14,72,2020-07-05
9,up,BLACKPINK,How You Like That,9,1,6,3,2020-07-05,3,2020-07-05
10,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),10,4,6,79,2020-07-05,50,2020-07-12
11,up,Camilo & Evaluna Montaner,Por Primera Vez,12,1,22,96,2020-04-19,95,2020-04-26
12,up,Camilo,Favorito,15,1,19,32,2020-04-19,18,2020-04-26
13,up,Greeicy,Los Besos,14,7,16,,,,
14,up,Ozuna,Caramelo,21,12,8,65,2020-06-28,27,2020-08-16
15,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),16,8,30,,,,
16,up,Maluma,Hawái,57,1,2,63,2020-08-09,2,2020-09-20
17,down,Danna Paola & Sebastián Yatra,No Bailes Sola,13,9,3,,,,
18,up,Jerry Di,Mi Cuarto,29,6,5,97,2020-08-23,46,2020-10-04
19,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),18,10,19,92,2020-04-19,62,2020-09-06
20,up,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",31,13,6,,,,
21,down,J Balvin,Azul,19,19,16,99,2020-03-29,70,2020-06-28
22,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],26,2,40,67,2019-12-08,35,2020-02-09
23,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,8,2,14,2020-08-02,10,2020-08-23
24,up,El Alfa & Chael Produciendo,Singapur,25,22,6,,,,
25,down,Camilo,El Mismo Aire,22,6,16,,,,
26,-,Reik,Pero Te Conocí,-,26,1,,,,
27,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,20,1,7,,,,
28,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,30,3,33,60,2020-01-05,24,2020-02-02
29,down,Ayewaken,Blinding Lights,28,17,23,82,2020-01-26,44,2020-04-19
30,down,Greeicy,Los Consejos,23,16,5,,,,
31,down,GX,Yo Perreo Sola,27,1,23,30,2020-04-05,30,2020-04-05
32,up,"El Alfa, Darell & Noriel",4K,45,13,6,,,,
33,up,DJLAU,Me Enamore De Time Enamore De Ti Djlau,35,6,14,,,,
34,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),33,22,38,,,,
35,up,Dalex & Lenny Tavárez,Bellaquita,39,4,40,92,2019-12-08,70,2020-01-26
36,down,Tones and I,Dance Monkey,34,2,37,6,2019-10-06,1,2019-11-10
37,up,Maluma,ADMV (Versión Urbana),38,22,14,,,,
38,down,J Balvin,Rojo,37,12,23,36,2020-03-08,35,2020-03-29
39,down,Camilo & Pedro Capó,Tutu,36,1,40,17,2019-10-06,15,2019-10-13
40,up,KAROL G & Nicki Minaj,Tusa,40,1,39,29,2019-11-17,5,2020-02-02
41,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",47,15,40,,,,
42,down,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",17,15,5,,,,
43,down,Manuel Turizo,Quiéreme Mientras Se Pueda,41,34,14,,,,
44,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),43,7,40,,,,
45,up,Reggaeton Latino,Todavia,51,45,3,,,,
46,up,Rauw Alejandro & Farruko,Fantasías,49,1,40,92,2019-10-13,19,2019-12-08
47,up,Pitizion,Ella,50,22,8,,,,
48,-,Myke Towers,Diosa,-,5,26,45,2020-03-01,45,2020-03-01
49,up,Harry Nach,Tak Tiki Tak,52,9,12,75,2020-06-14,75,2020-06-14
50,-,Yandel & Rauw Alejandro,Dembow 2020,-,50,1,,,,
51,up,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,56,50,3,,,,
52,-,6ix9ine,PUNANI,-,52,1,52,2020-08-09,52,2020-08-09
53,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,53,21,,,,
54,up,Dalex,+Linda,58,54,3,,,,
55,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",65,27,3,93,2020-08-30,82,2020-09-13
56,down,ROSALÍA & Travis Scott,TKN,54,54,6,96,2020-05-31,21,2020-06-07
57,-,Ali Gatie,It's You,-,51,21,41,2019-10-06,35,2019-10-27
58,up,Bad Bunny,Si Estuviésemos Juntos,59,36,7,,,,
59,-,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",-,29,1,,,,
60,up,Hwa Sa,Maria,60,59,5,76,2020-07-26,76,2020-07-26
61,up,Rels B,A Mí,69,44,4,,,,
62,-,Aitana & Morat,Más De Lo Que Aposté,-,62,1,,,,
63,down,TINI & KHEA,Ella Dice,46,26,4,,,,
64,down,Jason Smith,Savage Love (feat. Devon Derulo),61,57,4,59,2020-07-19,41,2020-08-09
65,down,Tito Nieves & Daniela Darcourt,Si Tú Te Atreves,44,21,4,,,,
66,down,Farruko,La Tóxica,42,4,2,69,2020-09-20,24,2020-11-15
67,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,59,7,,,,
68,down,Los Barraza,A Ella,63,63,8,,,,
69,down,Anuel AA,Reggaetonera,62,33,8,,,,
70,-,Yandel,No Te Vayas (feat. J Balvin),-,70,1,,,,
71,down,Trueno,"Ropa Sucia (feat. WOS, Taiu, Tatool & Evlay)",32,32,2,,,,
72,down,Anuel AA & Bad Bunny,Hasta Que Dios Diga,67,13,10,31,2020-06-07,31,2020-06-07
73,down,Powfu,Death Bed (feat. beabadoobee),68,31,21,100,2020-03-01,7,2020-04-26
74,up,"Lunay, Myke Towers & Ozuna",La Cama (Remix) [feat. Chencho Corleone & Rauw Alejandro],76,60,4,,,,
75,-,Billie Eilish,my future,-,75,1,7,2020-08-09,7,2020-08-09
76,down,Melanie Martinez,Play Date,75,61,5,98,2020-05-17,53,2020-07-12
77,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),80,43,7,,,,
78,down,Anuel AA,Narcos,70,36,7,,,,
79,-,Varios Artistas,Los Caminos De La Vida,-,65,1,,,,
80,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),78,73,2,,,,
81,down,Sin Bandera,Que Lloro,71,61,2,,,,
82,down,Future,Life Is Good (feat. Drake),81,72,6,86,2020-01-12,6,2020-01-19
83,up,Bizarrap & NICKI NICOLE,"Nicki Nicole: Bzrp Music Sessions, Vol. 13",85,83,2,,,,
84,-,Lit Killah & Bizarrap,Flexin',-,31,2,,,,
85,down,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),74,27,10,,,,
86,down,Gigi Masin,Amaranta,64,64,5,,,,
87,down,Dstance,Niña Bonita (Acústico),79,21,17,,,,
88,down,NICKI NICOLE,Colocao,77,67,3,,,,
89,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,5,81,2020-02-09,81,2020-02-09
90,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),87,66,4,,,,
91,-,ZAYN,Dusk Till Dawn (feat. Sia),-,59,1,,,,
92,-,Juan Magán & Don Omar,Ella No Sigue Modas,-,63,1,,,,
93,down,Dua Lipa,Break My Heart,84,23,19,97,2020-03-29,5,2020-06-28
94,-,Salsa Brava,Maldito Licor,-,53,1,,,,
95,down,6ix9ine,YAYA,83,28,5,31,2020-07-12,31,2020-07-12
96,down,Alex Rose & Rafa Pabön,Jangueo,86,66,16,,,,
