Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shakira & Ozuna,Monotonía,1,1,3,,,,
2,up,Manuel Turizo,La Bachata,2,1,19,,,,
3,up,Armonía 10,La Duda,4,1,10,,,,
4,down,Lasso,Ojos Marrones,3,2,19,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,18,,,,
6,up,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),7,5,5,,,,
7,down,KAROL G & Maldy,GATÚBELA,6,4,10,,,,
8,up,Feid,Feliz Cumpleaños Ferxxo,10,2,10,,,,
9,up,papi drumz,Me Porto Bonito,9,5,9,,,,
10,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,8,8,13,,,,
11,-,El Dukesito & Rey Tony,Lonly,-,9,1,,,,
12,-,JIN,The Astronaut,-,12,1,,,,
13,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,16,13,24,,,,
14,up,Bad Bunny,Tití Me Preguntó,14,2,19,,,,
15,up,Bad Bunny Zombie,Ojitos Lindos,19,6,7,,,,
16,up,Emmi Dj,ULTRA SOLO (Remix),18,6,15,,,,
17,down,Erwan Dj,Neverita,12,6,5,,,,
18,down,Shakira & Rauw Alejandro,Te Felicito,11,1,28,,,,
19,down,ROSALÍA,DESPECHÁ,15,7,13,,,,
20,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,13,8,7,,,,
21,up,Rauw Alejandro & Baby Rasta,PUNTO 40,26,13,4,,,,
22,down,KAROL G,PROVENZA,21,1,28,,,,
23,up,Corazón Serrano,Lo Siento (En Vivo),24,18,9,,,,
24,down,Bad Bunny,Efecto,20,6,26,,,,
25,down,Bad Bunny,Un Verano Sin Ti,23,10,23,,,,
26,down,BLACKPINK,Shut Down,25,4,7,,,,
27,up,"Stars Music Chile, Cris Mj & Standly",Marisola,27,24,9,,,,
28,up,Corazón Serrano,Zúmbalo (En Vivo),30,15,10,,,,
29,up,La Bella Luz,Niña Tonta,31,19,26,,,,
30,down,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),28,19,3,,,,
31,up,Joana Santos,Mamiii,32,2,13,,,,
32,-,"Wampi, Orlenis 22k & Ernesto Losa",La Diferencia,-,24,1,,,,
33,down,Kim Loaiza & Elvis de Yongol,Devoto,22,22,2,,,,
34,-,Kid Francescoli,Miss Mess,-,34,1,,,,
35,down,BLACKPINK,Pink Venom,29,4,11,,,,
36,-,Morat & Feid,Salir Con Vida,-,36,1,,,,
37,down,Rauw Alejandro & Chencho Corleone,Desesperados,35,1,42,,,,
38,up,Ozuna,Hey Mor (feat. Feid),53,3,3,,,,
39,-,Rema,Calm Down,-,27,6,,,,
40,down,Paloma Faith,Only Love Can Hurt Like This,33,14,28,,,,
41,down,Tom Odell,Another Love,36,25,15,,,,
42,down,Feid,Normal,38,16,17,,,,
43,down,Steven Styles,As It Was (feat. Harry Rodgers),40,16,16,,,,
44,down,Corazón Serrano,Te Devuelvo Tu Anillito,37,27,15,,,,
45,up,Brunella Torpoco,Mix Guarachas,60,28,5,,,,
46,-,Corazón Serrano,Heridas de Amor,-,11,45,,,,
47,up,Grupo Frontera,No Se Va,47,25,3,,,,
48,down,Papillón,Qué Pasó,45,45,25,,,,
49,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),52,43,23,,,,
50,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),72,37,24,,,,
51,up,Los mismos de Linares,Homenaje a Los Dos Carnales,93,51,2,,,,
52,-,Chick Corea,Tones for Joan's Bones,-,30,13,,,,
53,down,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,48,34,15,,,,
54,up,Wampi,El Orgullo (feat. Anübix),54,51,4,,,,
55,up,Standly,Baila para Mi,65,52,3,,,,
56,down,(G)I-DLE,Nxde,49,49,3,,,,
57,-,Foreign Teck & Anuel AA,EL NENE,-,57,1,,,,
58,down,Katy Perry,Dark Horse (feat. Juicy J),39,34,4,,,,
59,up,Los Prisioneros,Estrechez de Corazón,80,59,8,,,,
60,up,Orquesta Caribeños De Guadalupe & Josimar,Mil amores,91,27,3,,,,
61,up,Adalberto Santiago,La Noche Mas Linda,64,29,11,,,,
62,up,La Cumbia de los Angeles,Llorar (En Vivo),62,52,14,,,,
63,down,Feid,Ferxxo 100,55,40,9,,,,
64,up,Zafiro Sensual,A Que Has Venido,77,61,15,,,,
65,up,Young Tone Dog,Murder in My Mind,67,51,13,,,,
66,-,Sam Smith & Kim Petras,Unholy,-,65,3,,,,
67,up,Mora & Feid,LA INOCENTE,71,55,18,,,,
68,-,Christian Meier,Carreteras Mojadas,-,57,11,,,,
69,down,Chip,Snap Snap,61,34,7,,,,
70,down,Feid,Prohibidox,58,53,3,,,,
71,down,LE SSERAFIM,ANTIFRAGILE,56,36,3,,,,
72,up,Keane,Somewhere Only We Know,79,44,7,,,,
73,-,José María Napoleón,Vive (En Vivo),-,55,16,,,,
74,-,Daddy Yankee,La Despedida,-,74,2,,,,
75,down,TWICE,Talk that Talk,66,18,10,,,,
76,-,The Sandmen,Weather with Heather,-,19,2,,,,
77,down,Eminem,Superman (feat. Dina Rae),76,72,4,,,,
78,down,Randy & Sam,Llamado de Emergencia,57,57,3,,,,
79,up,Latin Groove,Mi Café,82,74,8,,,,
80,-,Los Bravos,La Moto,-,79,2,,,,
81,up,Yuri,El triste (En vivo),81,71,8,,,,
82,down,Fatboy Slim,Mad Flava,78,60,7,,,,
83,up,藤井 風,死ぬのがいいわ,85,53,5,,,,
84,down,Ghost,Mary on a Cross,75,64,8,,,,
85,-,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,-,2,33,,,,
86,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,27,34,,,,
87,up,El Kimiko y Yordy & Michel Boutic,Me Mataste,95,79,4,,,,
88,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,8,12,,,,
89,down,Maria Becerra,AUTOMÁTICO,86,78,6,,,,
90,down,Piso 21 & Manuel Turizo,Los Cachos,63,35,12,,,,
91,-,Luis Ángel Gómez Jaramillo & Gael García Bernal,Un Poco Loco,-,45,7,,,,
92,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,83,34,13,,,,
93,-,Reyes De Cancion,Salio El Sol (As Made Famous by Don Omar),-,85,1,,,,
94,-,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),-,94,1,,,,
95,-,Juan Bernardo,Colgado En Tus Manos,-,87,1,,,,
96,-,BØRNS,Past Lives,-,86,2,,,,
97,-,Haddaway,What Is Love,-,55,19,,,,
98,-,Los 5 de Oro,Alimaña (En Vivo),-,43,15,,,,
99,-,Kenny G,I Wanna Be Yours,-,73,3,,,,
100,-,Proyecto A,Con la Misma Moneda,-,100,1,,,,
