Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Money Man,Money Man Perry,2,1,9,,,,
2,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,2,1,,,,
3,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),5,2,8,,,,
4,down,Farruko,$,3,2,5,,,,
5,down,Camilo & Evaluna Montaner,Índigo,4,1,5,,,,
6,up,Maluma,Sobrio,6,2,17,,,,
7,up,Tiago pzk & Lit Killah,Entre Nosotros,7,2,17,,,,
8,up,TWICE,The Feels,9,7,6,,,,
9,up,J Balvin & Maria Becerra,Qué Más Pues?,10,2,23,,,,
10,down,TINI & Maria Becerra,Miénteme,8,3,25,,,,
11,up,Rauw Alejandro,Todo De Ti (Mixed),11,9,6,,,,
12,up,Bad Bunny,Yonaguni,13,3,22,,,,
13,down,KAROL G,SEJODIOTO,12,10,8,,,,
14,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,16,14,9,,,,
15,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",14,3,16,,,,
16,down,Antologia & Agua Marina,Falso Amor,15,15,10,,,,
17,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],18,9,16,,,,
18,up,Sebastián Yatra,Tacones Rojos,28,1,3,,,,
19,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,21,8,6,,,,
20,up,Bizarrap & Anuel AA,Anuel AA: Bzrp Music Session: Vol. 46,20,20,2,,,,
21,down,Natti Natasha & Becky G.,Ram Pam Pam,17,2,29,,,,
22,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),22,22,2,,,,
23,down,Aventura & Bad Bunny,Volví,19,12,15,,,,
24,up,LISA,LALISA,25,2,9,,,,
25,up,Natalia Lafourcade,Hasta la Raíz,26,3,4,,,,
26,up,Trueno,FEEL ME??,39,21,9,,,,
27,up,KAROL G,EL MAKINON,30,3,32,63,2021-04-04,43,2021-05-02
28,up,Tiago pzk & Trueno,Salimo de Noche,64,21,3,,,,
29,up,Sebastián Yatra & Myke Towers,Pareja Del Año,29,1,29,24,2021-05-02,9,2021-05-16
30,down,Leonel García,Todas Juntas (feat. Vicente Garcia),27,10,6,,,,
31,up,Justin Quiles,Colorín Colorado,54,25,4,,,,
32,down,"Mora, Bad Bunny & Sech",Volando (Remix),31,27,17,,,,
33,down,The Kid LAROI & Justin Bieber,Stay,24,8,13,,,,
34,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,32,27,12,,,,
35,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,5,2,,,,
36,down,DVRST,Close Eyes,33,23,6,,,,
37,up,"BIN, Mainstreet & Ajaxx",Saturno,47,28,9,,,,
38,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",50,6,34,57,2021-03-14,57,2021-03-14
39,up,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,43,19,17,,,,
40,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,5,31,,,,
41,up,BTS,Butter,46,1,25,,,,
42,up,Pipo,Nadie Te Quiere Como Yo,44,39,3,,,,
43,down,Tiësto & KAROL G,Don't Be Shy,37,18,13,,,,
44,down,Becky G. & El Alfa,Fulanito,34,7,22,,,,
45,down,Mau y Ricky & Maria Becerra,Mal Acostumbrao,35,33,5,,,,
46,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,42,1,35,53,2021-03-28,13,2021-05-02
47,down,Blessd,Dos Problemas,40,23,14,,,,
48,up,Rauw Alejandro,Aquel Nap ZzZz,62,4,12,,,,
49,down,Oliver Tree,Life Goes On,48,8,12,,,,
50,down,Rauw Alejandro,Cúrame,38,14,10,,,,
51,-,Bruno Mars,Locked Out of Heaven,-,27,22,,,,
52,up,ITZY,LOCO,55,29,7,,,,
53,up,Corazón Serrano,Olvídame,60,20,4,,,,
54,up,Billie Eilish,Happier Than Ever,57,51,5,,,,
55,up,Corazón Serrano,Me Haces Falta Tú,56,35,13,,,,
56,-,Olivia Rodrigo,traitor,-,41,13,,,,
57,down,Doja Cat,Woman,49,17,10,,,,
58,up,Doja Cat,Need To Know,63,35,13,,,,
59,down,Kim Loaiza & Zion & Lennox,Mejor Sola,52,52,2,,,,
60,down,Los Adolescentes,Virgen,51,17,7,,,,
61,down,HyunA&DAWN,PING PONG,58,49,9,,,,
62,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,69,2,2,,,,
63,up,Reik,Noviembre Sin Ti,87,47,6,,,,
64,-,zzoilo & Aitana,Mon Amour (Remix),-,13,1,,,,
65,down,Sofía Reyes & Becky G.,Mal de Amores,61,43,9,,,,
66,-,La Factoría,Moriré,-,66,1,,,,
67,-,Ingratax,París,-,13,8,,,,
68,up,"Nio García, J Balvin & Bad Bunny",AM Remix,85,15,17,,,,
69,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,69,1,,,,
70,-,"Imagine Dragons, JID & League of Legends",Enemy,-,9,1,,,,
71,down,aespa,Savage,70,48,6,,,,
72,down,KAROL G,200 COPAS,71,26,17,,,,
73,down,Rauw Alejandro,Sexo Virtual,68,17,16,,,,
74,up,Abencia Meza,Herido Corazón,83,73,2,,,,
75,-,L.A. Young,Como Estrellas,-,16,24,,,,
76,up,Rusherking & Maria Becerra,Antes de Ti,78,29,5,,,,
77,down,DJ Filwé,Whisper of Love,73,70,8,,,,
78,down,Maria Becerra,Wow Wow (feat. Becky G),77,33,11,,,,
79,down,Banda Clave Nueva De Max Peraza,Cuál Adiós,76,31,8,,,,
80,down,Maria Becerra,Mi Debilidad,75,32,15,,,,
81,-,"Wisin, Jhay Cortez & Ozuna",Emojis de Corazones (feat. Los Legendarios),-,53,2,,,,
82,down,Destripando la Historia,Afrodita,65,28,3,,,,
83,down,Bad Bunny,120,79,47,8,99,2020-12-06,99,2020-12-06
84,down,My Universe,The Rise and Fall of Eyrie,66,52,3,,,,
85,up,B.G.,Alive,92,65,12,,,,
86,down,Tokischa & ROSALÍA,Linda,67,36,8,,,,
87,-,F.HERO & MILLI,Mirror Mirror (feat. Changbin of Stray Kids),-,87,1,,,,
88,-,Tainy & Yandel,CÁMARA LENTA,-,87,2,,,,
89,up,Jesse & Joy,Llorar (feat. Mario Domm),91,82,6,,,,
90,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),84,29,6,,,,
91,-,FMK & Tiago pzk,Prende la Cámara,-,91,1,,,,
92,-,Los Adolescentes,Me Tengo Que Ir,-,74,5,,,,
93,up,BTS,Permission to Dance,94,11,18,,,,
94,-,Duki & Khea,She Don't Give a Fo (feat. Khea),-,94,1,,,,
95,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,95,3,,,,
96,down,Selena Gomez & Alexander 23,Rare (Alexander 23 Edit),81,81,2,,,,
97,-,Papillón,Qué Pasó,-,45,1,,,,
