Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,11,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,3,1,8,,,,
3,down,Shakira,Acróstico,2,1,4,,,,
4,up,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",10,4,2,,,,
5,-,KAROL G,AMARGURA,-,4,14,,,,
6,down,Claveles de la Cumbia,Que Se Vaya,4,4,6,,,,
7,-,La Bruja Salguero,Ella Baila Sola,-,5,6,,,,
8,down,KAROL G,TQG,6,1,15,,,,
9,-,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,-,7,1,,,,
10,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,7,3,9,,,,
11,up,Grupo 5,El Teléfono (En Vivo),55,9,5,,,,
12,-,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),-,1,1,,,,
13,down,Feid & Young Miko,Classy 101,9,6,10,,,,
14,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),14,7,8,,,,
15,down,Armonía 10,La Duda,11,1,41,,,,
16,up,Bad Bunny,WHERE SHE GOES,20,10,3,,,,
17,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,23,3,8,,,,
18,down,Yandel & Feid,Yandel 150,12,3,22,,,,
19,down,FIFTY FIFTY,Cupid,17,12,11,,,,
20,-,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),-,14,1,,,,
21,down,Azucena Calvay y Orquesta,Mix Buscando un Cariño,13,5,9,,,,
22,-,Alex Fernández,La Mejor Decisión,-,22,1,,,,
23,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",16,11,18,,,,
24,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,24,7,14,,,,
25,down,LION dj,Marisola (Remix),21,2,26,,,,
26,up,Antologia & Milena Warthon,No Vuelvas Mas,26,20,6,,,,
27,up,Maria Becerra & Ráfaga,ADIÓS (Live Version),28,14,7,,,,
28,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,19,1,14,,,,
29,down,Lasso,Ojos Marrones,25,2,50,,,,
30,up,Manuel Turizo,La Bachata,30,1,50,,,,
31,up,Estilo Al Norte,Qué Agonía,38,24,9,,,,
32,up,Wili Rojas,Mis Cuernos,40,26,7,,,,
33,up,Grupo Frontera,No Se Va,35,25,27,,,,
34,down,Taiu & Milo j,Rara Vez,29,6,16,,,,
35,up,Carolina G,Mientras Me Curo Del Cora,42,7,11,,,,
36,down,TINI,Cupido,31,11,16,,,,
37,up,Feid,Feliz Cumpleaños Ferxxo,39,2,41,,,,
38,down,Feid,Normal,36,16,48,,,,
39,up,Montana Barries,Novo,41,36,4,,,,
40,down,Feid,CHORRITO PA LAS ANIMAS,37,17,25,,,,
41,up,Belanova,Rosa Pastel,50,22,15,,,,
42,up,Corazón Serrano,Yo Solo Quiero Amor,56,13,18,,,,
43,down,Grupo 5,Alimaña - Que Pena (En Vivo),33,6,11,,,,
44,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,46,9,5,,,,
45,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,31,3,26,2019-10-06,26,2019-10-06
46,up,Corazón Serrano,Inténtalo Tú,62,41,11,,,,
47,down,Adele,Set Fire to the Rain,43,42,22,,,,
48,down,Herdey,Mi Buen Amor (Mon Laferte),45,19,24,,,,
49,down,Fuerza Regida & Grupo Frontera,Bebe Dame,34,22,17,,,,
50,down,Keane,Somewhere Only We Know,47,44,23,,,,
51,up,JISOO,FLOWER,53,4,10,,,,
52,up,Carin Leon & Grupo Frontera,Que Vuelvas,57,33,14,,,,
53,up,Foreign Air,Ultra Mega Love,97,53,7,,,,
54,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,41,,,,
55,up,Loco,Moonlight: In the moonlit city,58,39,9,,,,
56,down,Eclip'c,Ya no te buscare,48,35,4,,,,
57,up,J Alvarez,La Pregunta,59,54,11,,,,
58,up,"Miranda!, Maria Becerra & FMK",Perfecta,61,49,5,,,,
59,up,Danny Russell & Ronald Christoph,Night Dancer,63,18,5,,,,
60,down,The Weeknd & Ariana Grande,Die For You (Remix),52,27,15,,,,
61,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),73,6,2,,,,
62,up,Cultura Profética,Amante Luz (En Vivo),81,62,2,,,,
63,-,"Sky, Feid & Myke Towers",El Cielo,-,63,1,,,,
64,up,(G)I-DLE,Queencard,76,49,2,,,,
65,-,Stray Kids,S-Class,-,65,1,,,,
66,up,Tears for Fears,Everybody Wants To Rule the World,69,12,19,,,,
67,up,El Chulo & L kimii,Dime Quien Es Ese,82,60,4,,,,
68,up,Cris Mj,Como Te Va,84,67,3,,,,
69,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),83,12,19,,,,
70,down,Quique Escamilla,Tú Solo Tú,67,40,4,,,,
71,up,Fresto Music,Me Hace Daño Verte,75,61,12,,,,
72,down,Radiohead,Creep,70,62,17,,,,
73,-,Rosalia,Solo Tu Y Yo,-,50,3,,,,
74,down,Michael Gotti,Pal Mal Hablado,71,71,2,,,,
75,down,YOASOBI,Idol,65,59,3,,,,
76,up,ROSALÍA & Rauw Alejandro,BESO,79,15,11,,,,
77,down,Jeinson Manuel,Manos de Tijera (En Vivo),72,14,7,,,,
78,-,"Big One, Emilia & Callejero Fino",En la Intimidad,-,60,11,,,,
79,up,Marshmello & Manuel Turizo,El Merengue,80,54,5,,,,
80,down,Antonio Cartagena,Ni siquiera,64,49,8,,,,
81,-,Luis Miguel,Ahora Te Puedes Marchar,-,64,11,,,,
82,up,Los Ronaldos,Por las Noches,90,58,7,,,,
83,-,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],-,82,1,,,,
84,up,The Police,Every Breath You Take,85,69,15,,,,
85,-,Tupay,Soy Caporal,-,68,3,,,,
86,-,JP el Chamaco,Toma Que Toma,-,38,1,,,,
87,-,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),-,67,19,,,,
88,down,KAROL G & Romeo Santos,X SI VOLVEMOS,74,5,18,,,,
89,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],88,41,10,,,,
90,-,KAROL G,200 COPAS,-,26,24,,,,
91,-,KAROL G,GUCCI LOS PAÑOS,-,64,8,,,,
92,-,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),-,58,1,,,,
93,-,ROSALÍA,DESPECHÁ,-,7,31,,,,
94,-,Los Zigarros,Malas Decisiones,-,15,5,,,,
95,up,Feid & Sean Paul,Niña Bonita,95,35,6,,,,
96,-,Carlos Baute,Colgando en Tus Manos (Con Marta Sánchez),-,88,5,,,,
97,-,"Un Titico, Dj Conds & Ele",Tata,-,58,13,,,,
98,-,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),-,13,1,,,,
99,-,Miguel Bosé,Te Amaré,-,75,1,,,,
100,-,Trellini,I Wanna Be Yours,-,83,7,,,,
