Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),1,1,13,,,,
2,up,Grupo Frontera & Bad Bunny,un x100to,2,1,10,,,,
3,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),7,1,3,,,,
4,up,Claveles de la Cumbia,Que Se Vaya,5,4,8,,,,
5,-,Argentine Tango,Amargura,-,5,1,,,,
6,up,Yandel & Feid,Yandel 150,19,3,24,,,,
7,down,KAROL G,TQG,6,1,17,,,,
8,down,Shakira,Acróstico,4,1,6,,,,
9,up,Feid & Young Miko,Classy 101,11,6,12,,,,
10,-,Grupo 5 & Agua Marina,El Teléfono (En Vivo),-,7,1,,,,
11,down,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,8,7,3,,,,
12,-,6ix9ine & Yailin la Mas Viral,Pa Ti,-,12,1,,,,
13,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,15,3,10,,,,
14,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),18,14,3,,,,
15,down,Armonía 10,La Duda,12,1,43,,,,
16,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),16,7,10,,,,
17,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,17,5,11,,,,
18,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,10,3,11,,,,
19,down,Bad Bunny,WHERE SHE GOES,13,10,5,,,,
20,down,La Bruja Salguero,Ella Baila Sola,14,5,8,,,,
21,up,PIERO,Mi Viejo (En Vivo),92,21,3,,,,
22,up,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),32,6,4,,,,
23,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",22,11,20,,,,
24,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),23,14,9,,,,
25,down,FIFTY FIFTY,Cupid,21,12,13,,,,
26,-,Coro Menap,Me Hirió el Pecado (En Vivo),-,26,1,,,,
27,up,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,28,7,16,,,,
28,down,Antologia & Milena Warthon,No Vuelvas Mas,24,20,8,,,,
29,down,Bizarrap & Peso Pluma,"Peso Pluma: Bzrp Music Sessions, Vol. 55",20,4,4,,,,
30,down,Wili Rojas,Mis Cuernos,27,26,9,,,,
31,down,LION dj,Marisola (Remix),25,2,28,,,,
32,-,Bizarrap & Rauw Alejandro,"Rauw Alejandro: Bzrp Music Sessions, Vol. 56",-,32,1,,,,
33,up,Manuel Turizo,La Bachata,33,1,52,,,,
34,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,14,10,,,,
35,up,Feid,Normal,36,16,50,,,,
36,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),42,36,2,,,,
37,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,35,1,16,,,,
38,down,Grupo 5,Alimaña - Que Pena (En Vivo),34,6,13,,,,
39,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),31,31,5,26,2019-10-06,26,2019-10-06
40,down,Feid,Feliz Cumpleaños Ferxxo,39,2,43,,,,
41,down,Grupo Frontera,No Se Va,37,25,29,,,,
42,up,Amenazzy & Lary Over,Solo,59,31,6,,,,
43,down,Corazón Serrano,Inténtalo Tú,41,41,13,,,,
44,down,TINI,Cupido,40,11,18,,,,
45,up,Corazón Serrano,Yo Solo Quiero Amor,52,13,20,,,,
46,up,"Anuel AA, DJ Luian & Mambo Kingz",Mejor Que Yo,51,9,7,,,,
47,down,Alex Fernández,La Mejor Decisión,30,22,3,,,,
48,up,Belanova,Rosa Pastel,49,22,17,,,,
49,down,Carolina G,Mientras Me Curo Del Cora,47,7,13,,,,
50,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,14,,,,
51,-,KAROL G,WATATI (feat. Aldo Ranks),-,51,1,,,,
52,down,Taiu & Milo j,Rara Vez,45,6,18,,,,
53,up,Tears for Fears,Everybody Wants To Rule the World,60,12,21,,,,
54,-,imase,NIGHT DANCER,-,11,2,,,,
55,-,Mora & Feid,LA INOCENTE,-,55,23,,,,
56,-,Milk & Bone & Alex Lustig,Peaches,-,20,2,,,,
57,down,Eclip'c,Ya no te buscare,43,35,6,,,,
58,down,(G)I-DLE,Queencard,55,49,4,,,,
59,down,J Alvarez,La Pregunta,54,54,13,,,,
60,up,Grupo 5 & Luis Enrique,La Amante (En Vivo),91,60,2,,,,
61,up,"Miranda!, Maria Becerra & FMK",Perfecta,67,49,7,,,,
62,down,Loco,Moonlight: In the moonlit city,56,39,11,,,,
63,down,Fuerza Regida & Grupo Frontera,Bebe Dame,53,22,19,,,,
64,down,Jeinson Manuel,Manos de Tijera (En Vivo),63,14,9,,,,
65,down,Rosalia,Solo Tu Y Yo,64,50,5,,,,
66,-,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",-,1,42,,,,
67,-,Huey Dunbar,Te Amaré (Puerto Rican Salsa),-,65,1,,,,
68,down,The Weeknd & Ariana Grande,Die For You (Remix),58,27,17,,,,
69,down,JISOO,FLOWER,61,4,12,,,,
70,down,Carin Leon & Grupo Frontera,Que Vuelvas,66,33,16,,,,
71,down,Radiohead,Creep,69,62,19,,,,
72,-,KAROL G & Ovy On the Drums,CAIRO,-,7,21,,,,
73,down,Marshmello & Manuel Turizo,El Merengue,72,54,7,,,,
74,up,JP el Chamaco,Toma Que Toma,83,38,3,,,,
75,-,Amaranta,Dime Tu,-,67,22,,,,
76,-,Tupay,Soy Caporal,-,74,1,,,,
77,up,ROSALÍA & Rauw Alejandro,BESO,81,15,13,,,,
78,up,Ke personajes,Adiós Amor / Oye Mujer,93,31,3,,,,
79,-,Grupo 5,Motor Y Motivo,-,52,15,,,,
80,up,The Police,Every Breath You Take,87,69,17,,,,
81,-,6ix9ine,BEBE (feat. Anuel AA),-,62,2,,,,
82,up,Wolfine,Escápate Conmigo (feat. Ñejo) [Remix],90,82,3,,,,
83,down,Fresto Music,Me Hace Daño Verte,73,61,14,,,,
84,-,Sofía Blumer,Tú Sólo Tú,-,71,1,,,,
85,down,YOASOBI,Idol,74,59,5,,,,
86,up,William Luna,Vienes y Te Vas,86,83,3,,,,
87,-,Luis Miguel,Ahora Te Puedes Marchar,-,64,12,,,,
88,down,El Chulo & L kimii,Dime Quien Es Ese,71,60,6,,,,
89,up,Radio Canción del Mar,Mi Corazón Está Colgando en Tus Manos,95,83,4,,,,
90,-,Dread Mar I,Tu sin mi,-,68,18,,,,
91,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),100,58,3,,,,
92,down,Antonio Cartagena,Ni siquiera,75,49,10,,,,
93,up,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,99,40,2,,,,
94,-,Corazón Serrano,Te Devuelvo Tu Anillito,-,27,32,,,,
95,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),78,13,3,,,,
96,-,Zafiro Sensual,A Que Has Venido,-,61,22,,,,
97,-,Piso 21,Me llamas (Remix) [feat. Maluma],-,97,1,,,,
98,-,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),-,12,20,,,,
99,-,Vicente Fernández,Cuando Yo Queria Ser Grande,-,99,1,,,,
100,down,"Big One, Emilia & Callejero Fino",En la Intimidad,98,60,13,,,,
