Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,4,,,,
2,up,Tiago pzk & Lit Killah,Entre Nosotros,3,2,4,,,,
3,down,Rauw Alejandro,Todo De Ti,2,1,11,,,,
4,up,J Balvin & Maria Becerra,Qué Más Pues?,4,2,10,,,,
5,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",8,3,3,,,,
6,down,TINI & Maria Becerra,Miénteme,5,3,12,,,,
7,up,Maluma,Sobrio,11,2,4,,,,
8,up,Bad Bunny,Yonaguni,9,3,9,,,,
9,down,Becky G. & El Alfa,Fulanito,7,7,9,,,,
10,up,Marc Segui & Pol Granch,Tiroteo,10,6,6,,,,
11,down,Natti Natasha & Becky G.,Ram Pam Pam,6,2,16,,,,
12,-,Flow Key,Beggin' (feat. Diego Senna),-,12,1,,,,
13,up,Aventura & Bad Bunny,Volví,18,12,2,,,,
14,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],14,9,3,,,,
15,down,Ingratax,París,12,8,4,,,,
16,down,Sebastián Yatra & Myke Towers,Pareja Del Año,15,1,16,24,2021-05-02,9,2021-05-16
17,down,KAROL G,EL MAKINON,16,3,19,63,2021-04-04,43,2021-05-02
18,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,13,1,22,53,2021-03-28,13,2021-05-02
19,up,"Justin Quiles, Chimbala & Zion & Lennox",Loco,24,18,6,,,,
20,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,19,19,4,,,,
21,down,"Nio García, J Balvin & Bad Bunny",AM Remix,17,15,4,,,,
22,-,The Kid LAROI & Justin Bieber,Stay,-,8,1,,,,
23,up,Sech,911,23,4,24,63,2021-03-21,27,2021-04-04
24,down,Pablo Alborán,Saturno,22,10,9,,,,
25,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,21,5,18,,,,
26,up,BTS,Permission to Dance,26,11,5,,,,
27,up,"Mora, Bad Bunny & Sech",Volando (Remix),28,27,4,,,,
28,up,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",40,28,3,,,,
29,down,BTS,Butter,27,1,12,,,,
30,down,Sech,Sal y Perrea,25,9,14,,,,
31,down,Gera MX & Christian Nodal,Botella Tras Botella,30,13,9,,,,
32,up,Maria Becerra,Mi Debilidad,32,32,2,,,,
33,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",34,6,22,57,2021-03-14,57,2021-03-14
34,down,KAROL G,200 COPAS,29,26,4,,,,
35,down,Myke Towers & Juhn,Bandido,31,1,34,40,2021-01-03,6,2021-02-28
36,down,KAROL G,BICHOTA,35,1,41,95,2020-11-01,4,2021-01-03
37,up,Agrupación Así D' Ron,Nadie Te Amará,41,33,7,,,,
38,up,Rauw Alejandro,Cúrame,85,14,2,,,,
39,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",36,36,4,,,,
40,down,"Jossef, Jamby el Favo & Eix",Persia (Remix),37,21,12,,,,
41,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),45,14,14,76,2021-04-25,2,2021-05-02
42,up,Jesse & Joy,Dueles,43,26,20,,,,
43,down,Farina,Olvídame,33,22,3,,,,
44,down,Doja Cat,Kiss Me More (feat. SZA),42,21,14,9,2021-04-18,1,2021-05-16
45,up,André Silva,Júrame,46,45,4,,,,
46,up,Doja Cat,Need To Know,70,35,2,,,,
47,-,Bad Bunny & Jhay Cortez,Dakiti,-,2,37,3,2020-11-08,1,2020-11-15
48,up,El Vega,Te Encontré,49,37,31,,,,
49,-,Corazón Serrano,Me Haces Falta Tú,-,35,1,,,,
50,-,Blessd,Dos Problemas,-,23,1,,,,
51,down,Camila Cabello,Don't Go Yet,44,44,3,,,,
52,up,TWICE,Alcohol-Free,52,26,9,,,,
53,down,"Bizarrap, Duki & NICKI NICOLE",YaMeFui,38,38,3,,,,
54,up,Plan B,Es Un Secreto (Reggaeton),55,36,10,,,,
55,down,KAROL G,EL BARCO,54,21,19,,,,
56,-,L.A. Young,Como Estrellas,-,16,22,,,,
57,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,2,33,6,2020-12-06,6,2020-12-06
58,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,84,17,25,99,2021-02-14,99,2021-02-14
59,-,Rauw Alejandro,Desenfocao',-,59,1,,,,
60,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,58,44,18,,,,
61,-,Anuel AA & Chris Jedi,Los De Siempre,-,61,1,,,,
62,down,Camilo & Shawn Mendes,KESI (Remix),51,29,4,,,,
63,down,Aparato Raro,Calibraciones Aparato Raro,50,32,5,,,,
64,-,J Balvin & Skrillex,In Da Getto (Mixed),-,52,1,,,,
65,down,Mora & Jhay Cortez,512,56,39,12,,,,
66,down,MYA,2:50,57,23,7,,,,
67,up,TWICE,What is Love?,69,67,3,,,,
68,down,Olivea Rodriqo,Good 4 You,65,65,3,,,,
69,-,Noche de Lluvia,Gotas y Lluvia,-,57,9,,,,
70,up,Olivia Rodrigo,traitor,92,41,2,,,,
71,-,Jessy J,Siempre,-,63,3,,,,
72,-,SOMI,DUMB DUMB,-,72,1,,,,
73,down,Romeo Santos,Necio (feat. Carlos Santana),68,50,10,,,,
74,up,Mac Salvador,Necesito de Ti,75,60,4,,,,
75,-,The Weeknd,Take My Breath,-,75,1,,,,
76,down,Rusherking & Duki,Bailando Te Conocí,63,39,4,,,,
77,down,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],76,65,7,,,,
78,down,Rauw Alejandro,Aquel Nap ZzZz,53,4,6,,,,
79,up,Kiss,I Was Made for Lovin' You,81,50,8,,,,
80,down,Agua de Vida,Agua de Vida,66,66,3,,,,
81,-,Reik & Maluma,Perfecta,-,81,2,,,,
82,-,Inside Tracks,Tokyo Summer Love,-,34,21,46,2020-11-01,43,2020-11-08
83,-,B.G.,Alive,-,65,1,,,,
84,down,CNCO,Toa la Noche,80,59,3,,,,
85,-,Adriana Campos-Salazar,Voces,-,85,1,,,,
86,up,Andrés Calamaro & Alejandro Sanz,Flaca,93,62,2,,,,
87,-,Rauw Alejandro,Sexo Virtual,-,17,3,,,,
88,down,Romeo Santos,Propuesta Indecente,77,77,2,,,,
89,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,27,2,,,,
90,down,Emilia & Duki,Como Si No Importara,62,52,4,,,,
91,down,Nio García & Flow La Movie,AM,61,3,17,47,2021-04-25,36,2021-05-09
92,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,12,81,2020-02-09,81,2020-02-09
93,-,OneRepublic,Counting Stars,-,84,3,,,,
94,-,Måneskin,I WANNA BE YOUR SLAVE,-,62,2,,,,
95,down,Ivan y Mikel,Si Me Ves Llorar,88,81,4,,,,
96,-,Adolecentes,Virgen,-,27,2,,,,
97,down,Ed Maverick,Fuentes de Ortiz,89,53,10,,,,
