Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,13,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,14,67,2019-12-08,35,2020-02-09
3,up,Tones and I,Dance Monkey,3,2,11,6,2019-10-06,1,2019-11-10
4,up,Dalex & Lenny Tavárez,Bellaquita,5,4,14,92,2019-12-08,70,2020-01-26
5,down,Rauw Alejandro & Farruko,Fantasías,4,1,14,92,2019-10-13,19,2019-12-08
6,-,Yahaira Plasencia,Cobarde (feat. Sergio George),-,6,1,,,,
7,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,6,3,8,60,2020-01-05,24,2020-02-02
8,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),7,1,14,3,2019-10-06,3,2019-10-06
9,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",8,8,14,,,,
10,down,Daddy Yankee,Que Tire pa Lante,9,3,14,97,2019-10-20,11,2019-11-03
11,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),10,7,14,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),11,3,14,60,2019-10-20,7,2019-11-17
13,down,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),12,5,14,25,2019-10-06,25,2019-10-06
14,up,"Tainy, Anuel AA & Ozuna",Adicto,21,3,14,9,2019-10-06,9,2019-10-06
15,down,Camilo & Pedro Capó,Tutu,13,1,14,17,2019-10-06,15,2019-10-13
16,-,Daddy Yankee & Sech,Definitivamente,-,16,1,,,,
17,down,Myke Towers & Farruko,Si Se Da,14,8,14,73,2019-10-06,73,2019-10-06
18,down,Shawn Mendes & Camila Cabello,Señorita,15,15,14,1,2019-10-06,1,2019-10-06
19,up,Danna Paola,Mala Fama,26,10,14,,,,
20,down,Sech,Otro Trago (feat. Darell),18,7,14,47,2019-10-06,47,2019-10-06
21,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),16,9,14,85,2019-10-13,73,2019-11-03
22,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),17,3,14,14,2019-10-06,12,2019-10-13
23,down,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",22,15,14,,,,
24,up,Mike Bahía & Danny Ocean,Detente,25,23,12,,,,
25,up,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],28,12,14,,,,
26,down,You Salsa,No Te Contaron Mal,24,9,14,,,,
27,up,Daniela Darcourt,Con Mi Amiga,32,17,14,,,,
28,up,Bad Bunny,Vete,35,16,11,55,2019-11-24,12,2019-12-01
29,down,Justin Bieber,Yummy,20,16,5,86,2020-01-05,3,2020-01-12
30,down,"Lunay, Chris Jeday & Gaby Music",Soltera,19,11,13,96,2019-10-06,96,2019-10-06
31,down,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",30,19,10,,,,
32,down,Myke Towers,Girl,31,21,2,,,,
33,down,J. Enso,Te Supere,27,6,14,62,2019-10-06,54,2019-10-27
34,down,"Lunay, Ozuna & Anuel AA",Aventura,23,10,14,70,2019-11-24,62,2019-12-29
35,down,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",33,30,14,94,2019-10-06,80,2019-10-20
36,down,"Myke Towers, Maluma & Farruko",La Playa (Remix),29,14,5,,,,
37,up,Daniela Darcourt,Señor Mentira,39,22,13,,,,
38,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,17,8,,,,
39,down,Sech & Ozuna,Si Te Vas,37,18,14,82,2019-10-06,45,2019-10-13
40,up,Dua Lipa,Don't Start Now,41,17,12,19,2019-11-03,3,2020-01-05
41,down,Rauw Alejandro & Chencho Corleone,El Efecto,36,3,13,76,2020-06-14,72,2020-07-05
42,-,Yahaira Plasencia,Y Le Dije No (feat. Sergio George) [Salsa],-,37,11,,,,
43,up,Nicky Jam & Daddy Yankee,Muévelo,46,43,5,,,,
44,-,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,-,44,1,,,,
45,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),43,22,12,,,,
46,down,Paulo Londra,Tal Vez,40,34,13,,,,
47,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",45,31,8,,,,
48,-,"Sech, Justin Quiles & Maluma","Que Más Pues (feat. Nicky Jam, Farruko, Dalex & Lenny Tavárez) [Remix]",-,30,12,,,,
49,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",49,23,12,,,,
50,down,Mau y Ricky & Camilo,La Boca,44,12,14,,,,
51,-,Jaze,Reloj Vital,-,51,1,,,,
52,down,Shakira & Anuel AA,Me Gusta,34,11,4,73,2020-01-19,50,2020-03-15
53,down,Camilo,La Difícil,42,11,7,,,,
54,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",52,52,8,,,,
55,up,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",59,55,13,,,,
56,down,TINI & Sebastián Yatra,Oye,50,4,14,54,2019-10-20,54,2019-10-20
57,-,"Jhay Cortez, Anuel AA & J Balvin",Medusa,-,22,1,84,2020-02-16,84,2020-02-16
58,-,Orquesta Bembé,Amigos No por Favor,-,26,11,,,,
59,up,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),85,51,7,,,,
60,down,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),48,48,4,,,,
61,-,Mike Bahía & Greeicy,Esta Noche,-,59,6,,,,
62,-,Abraham Mateo & Manuel Turizo,No Encuentro Palabras,-,62,1,,,,
63,-,India,Mi Mayor Venganza,-,63,2,,,,
64,-,DunDun,DunDun,-,60,1,94,2020-02-09,76,2020-02-16
65,down,J Balvin,Blanco,58,25,12,,,,
66,down,Ali Gatie,It's You,61,51,4,41,2019-10-06,35,2019-10-27
67,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),74,8,4,,,,
68,down,Nicky Jam & Anuel AA,Whine Up,64,63,11,,,,
69,-,Dua Lipa,Physical (feat. Hwa Sa),-,69,1,,,,
70,down,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",67,54,12,,,,
71,down,Betzabeth,Dance Monkey (Versión Español) [Versión Español],68,68,2,,,,
72,up,El Alfa & Lil Pump,Coronao Now,72,72,5,,,,
73,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),53,42,2,,,,
74,-,Myke Towers,Diosa,-,5,1,45,2020-03-01,45,2020-03-01
75,down,J Balvin,Morado,65,29,4,72,2020-01-19,50,2020-03-29
76,down,Myke Towers,Relación Rota,55,55,2,,,,
77,up,Cielo Torres,Más Fuerte,92,69,9,,,,
78,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),76,70,3,,,,
79,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),79,64,8,,,,
80,down,Lasso & Cami,Odio Que No Te Odio,57,17,3,,,,
81,up,Madonna,La Isla Bonita,82,69,4,,,,
82,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],70,69,9,7,2019-10-06,7,2019-10-06
83,down,Becky G.,MALA SANTA,75,33,8,87,2019-10-27,87,2019-10-27
84,-,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),-,60,1,,,,
85,down,Kim Loaiza,Celoso,80,15,8,64,2019-12-22,64,2019-12-22
86,up,Trevor Daniel,Falling,90,76,3,61,2019-11-24,14,2020-01-05
87,down,Jon Z,Si Me Gano Un Grammy,84,63,12,,,,
88,down,Coldplay,The Scientist,83,30,4,,,,
89,-,Lunay & Myke Towers,La Cama,-,23,7,,,,
90,down,Marshmello,Alone,89,75,5,,,,
91,up,Agua Marina,Lágrimas de Hombre (En Vivo),94,67,4,,,,
92,down,BTS,Black Swan,91,22,3,25,2020-01-19,20,2020-01-26
93,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),96,91,3,,,,
94,-,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",-,41,1,,,,
95,up,Ovy On The Drums & Beele,Inolvidable,95,51,2,,,,
96,-,Sia,Cheap Thrills,-,82,4,,,,
97,-,TINI & Greeicy,22,-,57,4,,,,
