Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,4,1,2,24,2021-05-02,9,2021-05-16
2,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,1,1,8,53,2021-03-28,13,2021-05-02
3,up,Myke Towers & Juhn,Bandido,3,1,20,40,2021-01-03,6,2021-02-28
4,up,KAROL G,EL MAKINON,5,3,5,63,2021-04-04,43,2021-05-02
5,up,Nio García & Flow La Movie,AM,20,3,3,47,2021-04-25,36,2021-05-09
6,up,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,7,5,15,93,2020-08-23,66,2021-04-18
7,up,Sech,911,8,4,10,63,2021-03-21,27,2021-04-04
8,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,6,2,22,6,2020-12-06,6,2020-12-06
9,up,"KAROL G, Anuel AA & J Balvin",Location,9,6,11,50,2021-02-21,50,2021-02-21
10,down,Explosión De Iquitos,No Sé,2,2,2,,,,
11,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,7,,,,
12,down,KAROL G,BICHOTA,10,1,27,95,2020-11-01,4,2021-01-03
13,up,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",13,6,8,57,2021-03-14,57,2021-03-14
14,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,14,1,76,2021-04-25,2,2021-05-02
15,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),11,3,12,100,2021-02-21,25,2021-03-07
16,down,Dua Lipa,Levitating (feat. DaBaby),14,14,8,93,2020-10-25,3,2021-05-16
17,down,Rauw Alejandro & Anuel AA,Reloj,12,3,27,100,2020-11-22,32,2021-01-17
18,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],15,6,18,73,2021-02-07,61,2021-02-14
19,down,L.A. Young,Como Estrellas,16,16,11,,,,
20,up,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",25,20,8,,,,
21,down,Bad Bunny & Jhay Cortez,Dakiti,17,2,26,3,2020-11-08,1,2020-11-15
22,up,Natti Natasha & Becky G.,Ram Pam Pam,57,2,2,,,,
23,up,Camilo,Millones,24,23,6,,,,
24,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",19,13,6,,,,
25,down,Daddy Yankee,PROBLEMA,18,6,9,,,,
26,down,BTS,Dynamite,22,2,35,96,2020-08-23,2,2020-08-30
27,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,8,13,21,2021-02-07,21,2021-02-07
28,-,Daddy Yankee,EL PONY,-,28,1,,,,
29,down,Kali Uchis,telepatía,21,4,10,27,2021-02-28,6,2021-03-28
30,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),26,21,6,,,,
31,up,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),33,31,8,,,,
32,down,BLACKPINK,How You Like That,29,1,44,3,2020-07-05,3,2020-07-05
33,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),28,24,6,56,2021-03-21,1,2021-03-28
34,down,Dale Zawada,Porno,27,14,15,,,,
35,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,29,8,6,2021-03-14,2,2021-05-09
36,up,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,42,29,8,,,,
37,down,La Novel de Martín Guevara,Vida de Rico,35,21,11,,,,
38,down,Kiddtetoon,Illuminati (feat. Diego Smith),30,22,10,,,,
39,down,Jesse & Joy,Dueles,38,26,7,,,,
40,up,Bruno Mars,Talking to the Moon,46,40,6,98,2021-04-25,82,2021-05-02
41,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],40,17,8,,,,
42,down,Ozuna & Camilo,Despeinada,41,5,33,97,2020-09-20,40,2020-10-04
43,-,Adso Alejandro,Como Si Nada,-,17,27,,,,
44,down,Maluma,Hawái,37,1,40,63,2020-08-09,2,2020-09-20
45,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",44,5,16,,,,
46,down,Camilo & El Alfa,BEBÉ,36,2,23,46,2020-12-20,36,2021-01-03
47,up,Daddy Yankee & Marc Anthony,De Vuelta Pa' La Vuelta,49,37,5,,,,
48,down,CNCO,Tan Enamorados,47,17,24,,,,
49,down,ITzTy,Heartbreak Anniversary,31,31,6,52,2021-03-28,29,2021-04-18
50,-,No Digas Nada,No Digas Nada,-,50,1,,,,
51,-,Myke Towers,MÍRENME AHORA,-,51,1,,,,
52,down,Camilo,Machu Picchu,48,3,9,,,,
53,-,Luis Miguel,Hasta Que Me Olvídes,-,53,1,,,,
54,-,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",-,13,1,72,2021-05-09,72,2021-05-09
55,down,KHEA & Duki,WACHA,39,14,4,,,,
56,down,Manuel Turizo & Maluma,Amor en Coma,45,40,3,,,,
57,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",51,36,8,90,2021-03-21,90,2021-03-21
58,-,Myke Towers,PIN PIN,-,50,1,,,,
59,down,MAGIC!,Rude,54,45,18,,,,
60,up,Papu DJ & L-Gante,L-Gante Rkt,70,49,3,,,,
61,up,Lil Nas X,MONTERO (Call Me By Your Name),67,46,4,3,2021-04-04,3,2021-04-04
62,down,CNCO,Dejaría Todo,55,30,12,,,,
63,-,ENHYPEN,Drunk-Dazed,-,63,1,,,,
64,up,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),89,49,5,,,,
65,-,Lenny Tavárez & Zion & Lennox,Me Enamora,-,65,1,,,,
66,down,santiarolfo,Perreo Pesau,59,14,6,,,,
67,down,Camilo,Ropa Cara,58,3,15,96,2021-01-24,27,2021-02-07
68,up,Salsa Brava,Maldito Licor,71,53,18,,,,
69,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,68,44,4,,,,
70,-,Duki & Bizarrap,Malbec,-,66,1,,,,
71,down,KAROL G,EL BARCO,32,21,5,,,,
72,down,AURORA,Runaway,65,65,3,26,2021-04-18,13,2021-04-25
73,up,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,74,59,4,,,,
74,up,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,93,64,2,,,,
75,down,Ricky Bernard,Tu Recuerdo,69,46,11,,,,
76,down,The Neighbourhood,Sweater Weather,61,52,7,77,2021-01-10,63,2021-02-07
77,-,"Jeeiph, Noriel & Jerry Di",Bonita (feat. Big Soto & Cauty) [Remix],-,77,1,,,,
78,down,Aya Nakamura,Copines,60,33,16,,,,
79,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,5,4,,,,
80,down,Neutro Shorty & Selected Music,Lastima,63,46,4,,,,
81,up,Jay Wheeler,Amor de Febrero,83,76,5,,,,
82,down,David Bisbal & Danna Paola,"Vuelve, Vuelve",53,53,2,,,,
83,down,Deorro,Perdoname (feat. DyCy & Adrian Delgado),76,76,2,,,,
84,down,BTS,MIC Drop,73,57,7,,,,
85,up,Camilo,KESI,86,60,4,,,,
86,down,Leyendas Legendarias,Tema Legendario,66,53,2,,,,
87,down,Jósean Log,Chachachá,80,47,12,,,,
88,down,BTS,Film out,64,7,5,13,2021-04-11,13,2021-04-11
89,down,Duncan Laurence,Arcade (feat. FLETCHER),72,68,6,100,2021-03-21,64,2021-04-25
90,down,BLACKPINK,Pretty Savage,79,30,20,22,2020-10-11,22,2020-10-11
91,-,Grupo Niche,Gotas de Lluvia,-,79,8,,,,
92,-,Bad Bunny,Si Estuviésemos Juntos,-,36,13,,,,
93,down,Myke Towers,Explícito,77,59,9,,,,
94,-,Piso 21,Puntos Suspensivos,-,88,4,,,,
95,down,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],78,39,2,,,,
96,down,Corazón Serrano,Cerveza,84,47,4,,,,
97,down,Rauw Alejandro,Algo Mágico,92,63,14,,,,
98,-,Natalia Lafourcade,Nunca Es Suficiente,-,81,1,,,,
