Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,TQG,1,1,6,,,,
2,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,6,,,,
3,up,Yandel & Feid,Yandel 150,3,3,13,,,,
4,-,JISOO,FLOWER,-,4,1,,,,
5,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),10,1,2,,,,
6,down,LION dj,Marisola (Remix),4,2,17,,,,
7,up,Armonía 10,La Duda,8,1,32,,,,
8,down,Taiu & Milo j,Rara Vez,6,6,7,,,,
9,down,Carolina G,Mientras Me Curo Del Cora,7,7,2,,,,
10,down,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,9,1,10,,,,
11,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",18,4,5,,,,
12,down,TINI,Cupido,11,11,7,,,,
13,down,"Anuel AA, Mambo Kingz & DJ Luian",Mas Rica Que Ayer,12,7,5,,,,
14,down,Feid,Feliz Cumpleaños Ferxxo,13,2,32,,,,
15,-,Miley Cyrus,Flowers,-,2,4,,,,
16,-,Los Zigarros,Malas Decisiones,-,15,2,,,,
17,down,Bizarrap & Arcángel,"Arcángel: Bzrp Music Sessions, Vol. 54",5,5,3,,,,
18,up,Feid,Normal,28,16,39,,,,
19,up,Herdey,Mi Buen Amor (Mon Laferte),23,19,15,,,,
20,up,Feid,CHORRITO PA LAS ANIMAS,20,17,16,,,,
21,down,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),17,12,10,,,,
22,up,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",27,11,9,,,,
23,down,Arcángel & Bad Bunny,La Jumpa,19,6,19,,,,
24,down,Lasso,Ojos Marrones,21,2,41,,,,
25,up,Corazón Serrano,Yo Solo Quiero Amor,26,13,9,,,,
26,-,Mariachi Nueva Guadalajara,Tú Solo Tú,-,26,1,,,,
27,down,Manuel Turizo,La Bachata,25,1,41,,,,
28,-,Feid & Young Miko,Classy 101,-,6,1,,,,
29,up,Joey Moe,Hey Mor,29,6,11,,,,
30,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),34,19,25,,,,
31,down,Viral Sound God,Rema Calm Down (Raggaeton Mix),24,24,6,,,,
32,down,Estilo Al Norte,Qué Agonía,30,24,2,,,,
33,down,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),32,17,6,,,,
34,up,KAROL G,PROVENZA,37,1,50,,,,
35,up,KAROL G & Romeo Santos,X SI VOLVEMOS,38,5,9,,,,
36,-,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),-,30,25,,,,
37,down,Emmi Dj,ULTRA SOLO (Remix),35,6,35,,,,
38,down,ROSALÍA & Rauw Alejandro,BESO,15,15,2,,,,
39,-,Divididos,Buscando un Ángel,-,39,1,,,,
40,up,Feid,Ferxxo 100,46,40,31,,,,
41,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,44,30,38,,,,
42,down,Shakira & Rauw Alejandro,Te Felicito,31,1,50,,,,
43,down,La Única Tropical,Ya No Te Buscare,42,30,6,,,,
44,down,Belanova,Rosa Pastel,43,22,6,,,,
45,-,6ix9ine & Lenier,Bori,-,45,1,,,,
46,down,La Bella Luz,Niña Tonta,45,19,48,,,,
47,down,KAROL G & Ovy On the Drums,CAIRO,41,7,20,,,,
48,down,The Weeknd & Ariana Grande,Die For You (Remix),39,27,6,,,,
49,down,Tom Odell,Another Love,47,25,36,,,,
50,down,Corazón Serrano,Lo Siento (En Vivo),36,18,30,,,,
51,up,Grupo 5,Alimaña - Que Pena (En Vivo),82,6,2,,,,
52,up,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),52,19,11,,,,
53,-,Déjame Ser,La Negra,-,19,1,,,,
54,down,wow popy,Abrázame Muy Fuerte (Prod. By DJ Cham),51,45,6,,,,
55,-,Mora & Feid,LA INOCENTE,-,55,22,,,,
56,down,"Los Ángeles Azules, Cazzu & Santa Fe Klan",Tú y Tú,50,34,4,,,,
57,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,12,,,,
58,-,Feid,Prohibidox,-,53,21,,,,
59,-,Grupo 5,Cambió Mi Corazón / Pa' Fuera / La Valentina (Live),-,27,1,,,,
60,down,KAROL G,AMARGURA,55,4,6,,,,
61,down,Yolanda Ivon,Quiero Ser Tu Corazón (Live),59,56,12,,,,
62,down,Milena Warthon,WARMISITAY,53,22,6,,,,
63,down,Lauty Gram,Vida Gangster,56,51,8,,,,
64,down,Young Miko,Lisa,58,58,4,,,,
65,up,"Un Titico, Dj Conds & Ele",Tata,70,58,5,,,,
66,down,"Big One, Emilia & Callejero Fino",En la Intimidad,62,60,4,,,,
67,down,Eladio Carrión,Si La Calle Llama (feat. Myke Towers) [Remix],54,41,3,,,,
68,down,Fuerza Regida & Grupo Frontera,Bebe Dame,60,22,8,,,,
69,-,J Alvarez,La Pregunta,-,62,1,,,,
70,-,Yarita Lizeth Yanarico,Corta Venas,-,11,16,,,,
71,down,Fresto Music,Me Hace Daño Verte,69,61,4,,,,
72,-,Grupo 5,Motor Y Motivo,-,52,12,,,,
73,down,FIFTY FIFTY,Cupid,71,12,2,,,,
74,-,Latin Groove,Mi Café,-,74,14,,,,
75,down,Jimin,Like Crazy,33,33,2,,,,
76,-,Antonio Cartagena,Ni Siquiera,-,76,1,,,,
77,down,Milo j,Milagrosa,67,61,4,,,,
78,up,Luis Miguel,Ahora Te Puedes Marchar,78,64,4,,,,
79,-,Romeo Santos,Mi Santa (feat. Tomatito),-,51,5,,,,
80,up,Feid,SI TÚ SUPIERAS (Bonus Track),98,75,4,,,,
81,-,Gryffin & カーリー・レイ・ジェプセン,OMG,-,63,2,,,,
82,down,Eladio Carrión & Bad Bunny,Coco Chanel,66,43,3,,,,
83,up,"DJ Luian, Mambo Kingz & De La Ghetto","La Ocasión (feat. Arcángel, Ozuna & Anuel AA)",85,83,2,,,,
84,down,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),68,44,17,,,,
85,-,Grupo 5,Apostemos Que Me Caso,-,53,1,,,,
86,-,Francis Coletta & Pius Baumgartner,Until I Found You,-,86,1,,,,
87,-,Tiago PZK,Que Se Parezca A Ti,-,87,1,,,,
88,-,Luis Miguel,La Chica del Bikini Azul,-,53,1,,,,
89,down,Jimin,"Set Me Free, Pt. 2",64,15,3,,,,
90,-,Alex Ponce,plan,-,73,1,,,,
91,down,The Police,Every Breath You Take,76,69,6,,,,
92,up,Corazón Serrano,Inténtalo Tú,96,41,2,,,,
93,-,Dido,Here With Me,-,93,1,,,,
94,-,Bad Bunny,Neverita,-,4,27,,,,
95,down,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),81,67,14,,,,
96,down,Rauw Alejandro,TRACK 16,77,40,15,,,,
97,-,Grupo 5,Quédate Con Él,-,91,1,,,,
98,-,Klub & Los Auténticos Decadentes,Besándote (feat. Pety & DJ Nelson),-,98,1,,,,
99,-,Maria Becerra & Ráfaga,ADIÓS (Live Version),-,14,1,,,,
100,down,Shakira,Loba,75,41,12,,,,
