Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Becky G. & KAROL G,MAMIII,1,1,6,,,,
2,up,Rauw Alejandro & Chencho Corleone,Desesperados,3,1,14,,,,
3,up,Music Lab Collective,We Don't Talk About Bruno,4,2,5,,,,
4,up,Anitta,Envolver,6,4,2,,,,
5,up,Ryan Castro,Jordan,5,4,8,,,,
6,up,Cris Mj,Una Noche en Medellín,9,2,4,,,,
7,-,Residente,Bzrp Music Sessions #49,-,7,1,,,,
8,up,Sebastián Yatra,Tacones Rojos,8,1,21,,,,
9,up,Ryan Castro,Mujeriego,10,6,8,,,,
10,down,DEKKO,12x3,7,2,12,,,,
11,up,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,11,2,20,,,,
12,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),12,2,26,,,,
13,up,Natalia Lafourcade,Hasta la Raíz,15,3,22,,,,
14,down,Sugey Torres,En lo profundo/Peso,13,7,5,,,,
15,down,Corazón Serrano,Heridas de Amor,14,11,14,,,,
16,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,16,8,24,,,,
17,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,18,5,44,,,,
18,-,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),-,9,4,,,,
19,up,Standly & El Barto,Mi Gata,22,16,7,,,,
20,up,KAROL G,EL MAKINON,20,3,50,63,2021-04-04,43,2021-05-02
21,down,La Familia de Ukeleles,La Familia,17,11,7,,,,
22,-,Los Adolescentes,Virgen,-,17,19,,,,
23,down,Olga Lucía Vives & Isabel Garcés,Inspiración,19,15,5,,,,
24,-,Pedro,Takas Klubille,-,18,5,,,,
25,-,VIVO,Rabbi (feat. HADAS) [Extended Mix],-,25,7,,,,
26,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",30,3,34,,,,
27,down,Bad Bunny,Yonaguni,25,3,40,,,,
28,up,Aventura & Bad Bunny,Volví,29,12,33,,,,
29,down,J Balvin & Maria Becerra,Qué Más Pues?,28,2,41,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,40,2,47,,,,
31,down,Maluma,Sobrio,26,2,35,,,,
32,up,Antologia & Agua Marina,Falso Amor,36,15,28,,,,
33,up,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",33,3,14,,,,
34,up,TINI & Maria Becerra,Miénteme,42,3,43,,,,
35,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),47,22,20,,,,
36,up,Rauw Alejandro,Todo De Ti (Mixed),41,9,21,,,,
37,down,KAROL G,EL BARCO,35,21,26,,,,
38,up,Álvaro Díaz & Rauw Alejandro,Problemón,43,8,11,,,,
39,-,K'naan,Bang Bang (feat. Adam Levine) [feat. Adam Levine],-,31,2,,,,
40,down,Season of you,Season of you (ทุกฤดู),38,30,4,,,,
41,up,Bruno Mars,Locked Out of Heaven,48,27,32,,,,
42,up,LIT killah,La Trampa es Ley,44,13,5,,,,
43,up,Tito Nieves,Tu Me Haces Falta,45,39,4,,,,
44,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),51,41,5,,,,
45,up,Money Man,Money Man Perry,49,1,27,,,,
46,down,Bob Spring,Don't Let It Go,39,39,2,,,,
47,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,27,32,,,,
48,-,Rauw Alejandro,Aquel Nap ZzZz,-,4,29,,,,
49,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",46,6,12,,,,
50,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,50,6,,,,
51,up,Ryan Castro & Feid,Monastery,54,43,11,,,,
52,-,Corazón Serrano,Cerveza,-,47,19,,,,
53,up,Vilma Palma e Vampiros,Bye Bye,60,49,12,,,,
54,down,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),52,37,12,,,,
55,-,Jhay Cortez,Sensual Bebé,-,55,1,,,,
56,-,NMIXX,O.O,-,55,2,,,,
57,-,Corazón Serrano,Olvídame,-,20,13,,,,
58,down,Pablo Inzunza,Friki Friki,53,49,3,,,,
59,down,Bad Bunny & Daddy Yankee,La Santa,55,29,18,29,2020-03-08,29,2020-03-08
60,down,Kiss,I Was Made for Lovin' You,59,50,19,,,,
61,up,Standly,Pégate,68,20,3,,,,
62,up,Bad Bunny,A Tu Merced,64,44,14,89,2020-03-08,89,2020-03-08
63,up,La Factoría,Perdóname (feat. Eddy Lover),75,58,8,,,,
64,down,Eminem,Without Me,63,59,8,,,,
65,down,Bad Bunny,La Zona,57,50,4,94,2020-03-08,94,2020-03-08
66,up,Papillón,Qué Pasó,73,45,19,,,,
67,-,Coldplay,Yellow,-,19,15,,,,
68,-,Rey Team,'O No 'Or Nah. (feat. Delacalle) [Spanish Version],-,68,1,,,,
69,down,Let Me Love You,Let Me Love You,66,59,15,,,,
70,-,Gianluca Grignani,La Mia Storia Tra Le Dita,-,70,4,,,,
71,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),24,24,2,,,,
72,down,Kep1er,WA DA DA,56,37,11,,,,
73,-,Eden Muñoz,Chale,-,52,1,,,,
74,up,JVKE,This Is What Falling In Love Feels Like,81,31,2,,,,
75,down,"Dímelo Flow, Justin Quiles & Sech",Tu Pollo,61,61,3,,,,
76,up,Erika Perdomo & Dr. Stev,Devuélveme a mi Chica,85,55,4,,,,
77,-,Plan B,Es Un Secreto (Reggaeton),-,36,21,,,,
78,down,Tal Vez,Tal Vez,70,63,8,,,,
79,down,TINI & L-Gante,Bar,67,6,18,,,,
80,up,CNCO,Dejaría Todo,91,30,22,,,,
81,up,Los Prisioneros,Estrechez De Corazón,83,72,10,,,,
82,-,Romeo Santos,Imitadora,-,59,1,,,,
83,up,Danny Ocean,Fuera del mercado,90,7,2,,,,
84,-,Leur,¿Qué Ha Pasao?,-,52,3,,,,
85,down,Haddaway,What Is Love,84,55,11,,,,
86,down,zzoilo & Aitana,Mon Amour (Remix),69,13,19,,,,
87,-,Tayc,N'y pense plus,-,64,1,,,,
88,up,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],97,39,12,,,,
89,-,DLG,La Quiero a Morir,-,80,1,,,,
90,down,Amaranta,Dime Tu,88,67,6,,,,
91,-,Morat,Cuando Nadie Ve,-,48,1,,,,
92,down,Prince Royce & Maria Becerra,Te Espero,34,34,2,,,,
93,up,Hoobastank,The Reason,95,93,3,,,,
94,down,Sofía Reyes & Maria Becerra,Marte,80,52,5,,,,
95,down,GOT the beat,Step Back,82,66,9,,,,
96,-,Rels B,A Mí,-,44,19,,,,
97,down,Sebastián Yatra,Dos Oruguitas,79,65,8,,,,
