Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Myke Towers & Juhn,Bandido,1,1,13,40,2021-01-03,6,2021-02-28
2,up,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,2,2,15,6,2020-12-06,6,2020-12-06
3,up,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),5,3,5,100,2021-02-21,25,2021-03-07
4,up,KAROL G,BICHOTA,4,1,20,95,2020-11-01,4,2021-01-03
5,down,Camilo,Machu Picchu,3,3,2,,,,
6,-,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",-,6,1,57,2021-03-14,57,2021-03-14
7,up,Kali Uchis,telepatía,10,4,4,27,2021-02-28,6,2021-03-28
8,down,Rauw Alejandro & Anuel AA,Reloj,7,3,20,100,2020-11-22,32,2021-01-17
9,down,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,8,5,9,93,2020-08-23,66,2021-04-18
10,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],9,6,11,73,2021-02-07,61,2021-02-14
11,up,"KAROL G, Anuel AA & J Balvin",Location,12,6,4,50,2021-02-21,50,2021-02-21
12,down,Bad Bunny & Jhay Cortez,Dakiti,11,2,19,3,2020-11-08,1,2020-11-15
13,down,Daddy Yankee,PROBLEMA,6,6,2,,,,
14,up,Claveles de la Cumbia,Te Juro Que Te Amo,15,5,11,,,,
15,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,8,6,21,2021-02-07,21,2021-02-07
16,down,Camilo & El Alfa,BEBÉ,14,2,16,46,2020-12-20,36,2021-01-03
17,-,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],-,17,1,,,,
18,down,Dale Zawada,Porno,16,14,8,,,,
19,down,"Migrantes, Oscu & Rombai","Si Me Tomo una Cerveza (feat. Agapornis, Alico & Nico Valdi) [Remix]",18,5,9,,,,
20,down,Camilo,Ropa Cara,17,3,8,96,2021-01-24,27,2021-02-07
21,down,CNCO,Tan Enamorados,19,17,17,,,,
22,down,Maluma,Hawái,21,1,33,63,2020-08-09,2,2020-09-20
23,up,Ozuna & Camilo,Despeinada,25,5,26,97,2020-09-20,40,2020-10-04
24,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,24,17,18,99,2021-02-14,99,2021-02-14
25,down,Adso Alejandro,Como Si Nada,20,17,21,,,,
26,down,Black Eyed Peas & Shakira,GIRL LIKE ME,22,6,14,47,2020-12-13,47,2020-12-13
27,up,BTS,Dynamite,30,2,28,96,2020-08-23,2,2020-08-30
28,down,Boza,Hecha Pa' Mi,23,8,16,88,2020-12-27,46,2021-02-07
29,up,BLACKPINK,How You Like That,29,1,37,3,2020-07-05,3,2020-07-05
30,-,Camilo,Millones,-,23,1,,,,
31,up,L.A. Young,Como Estrellas,34,16,4,,,,
32,down,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),27,3,29,52,2020-08-30,37,2020-09-20
33,down,La Vuelta,La Vuelta,28,16,13,,,,
34,down,La Novel de Martín Guevara,Vida de Rico,26,21,4,,,,
35,up,Kiddtetoon,Illuminati (feat. Diego Smith),40,22,3,,,,
36,down,Cali y El Dandee & Danna Paola,Nada (Acústica),32,12,14,,,,
37,down,CNCO,Dejaría Todo,33,30,5,,,,
38,up,Sech,911,49,4,3,63,2021-03-21,27,2021-04-04
39,down,Aya Nakamura,Copines,37,33,9,,,,
40,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,29,1,6,2021-03-14,2,2021-05-09
41,-,Rauw Alejandro,Perreo Pesau',-,41,1,,,,
42,down,Ovy On the Drums & Danny Ocean,Miedito o Qué? (feat. KAROL G),39,29,15,,,,
43,down,Farruko,La Tóxica,35,4,33,69,2020-09-20,24,2020-11-15
44,down,Sebastián Yatra & Guaynaa,Chica Ideal,38,9,21,76,2020-11-15,65,2020-11-22
45,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),36,3,29,67,2020-10-18,38,2020-11-15
46,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),42,9,29,65,2020-08-30,58,2020-09-06
47,down,Jeeiph,Bonita,41,29,20,,,,
48,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,45,28,27,93,2020-09-20,66,2020-09-27
49,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",43,2,35,89,2020-07-19,12,2020-08-16
50,down,The Weeknd,Save Your Tears,46,42,3,80,2021-02-28,59,2021-03-21
51,-,Camilo,Mareado,-,51,1,,,,
52,-,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",-,20,1,,,,
53,down,"Wisin, Yandel & Farruko","3G (feat. Jon Z, Don Chezina, Chencho Corleone & Myke Towers) [Remix]",47,41,6,,,,
54,down,Justin Quiles,Ponte Pa' Mí,51,51,9,,,,
55,up,MAGIC!,Rude,57,45,11,,,,
56,down,Nicky Jam & Myke Towers,Polvo,50,47,15,,,,
57,down,Cristian Castro,Por Amarte Así,56,56,2,,,,
58,-,Camilo,Manos de Tijera,-,58,1,,,,
59,up,Inside Tracks,Tokyo Summer Love,59,34,20,46,2020-11-01,43,2020-11-08
60,-,Camilo,KESI,-,60,1,,,,
61,down,BLACKPINK,Pretty Savage,60,30,13,22,2020-10-11,22,2020-10-11
62,down,Nio García & Casper Mágico,Travesuras,58,11,13,,,,
63,down,Corazón Serrano,En Qué Brazos Estarás,61,50,15,,,,
64,-,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),-,31,1,,,,
65,down,Humbe,Confieso,55,55,3,,,,
66,down,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],53,40,4,,,,
67,down,Ricky Bernard,Tu Recuerdo,63,46,4,,,,
68,down,"Yan Block, Jay Wheeler & DJ Nelson",Vete Pal Carajo,52,14,10,,,,
69,up,Rauw Alejandro,Algo Mágico,69,63,7,,,,
70,-,The Streets,Blinded By the Lights,-,70,1,51,2021-03-14,41,2021-03-21
71,down,Salsa Brava,Maldito Licor,68,53,11,,,,
72,up,Rauw Alejandro,Dile a El,80,47,10,,,,
73,down,Bizarrap & Nathy Peluso,"Nathy Peluso: Bzrp Music Sessions, Vol. 36",62,19,15,69,2021-01-03,62,2021-01-24
74,up,Myke Towers,Explícito,78,59,2,,,,
75,down,Agua Marina,Así Es el Amor (En Vivo),67,46,20,,,,
76,up,Hombres G,Devuélveme a Mi Chica,76,47,13,,,,
77,up,HyunA,I'm Not Cool,79,71,5,,,,
78,up,Los Prisioneros,Tren al Sur,82,73,17,,,,
79,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,5,2,,,,
80,up,Duki,She Don't Give a FO (feat. Khea),85,80,4,,,,
81,down,Serge,Seguro Te Pierdo (feat. Kid Flex),66,30,20,,,,
82,up,Jósean Log,Chachachá,88,47,5,,,,
83,up,Cuidado Con el Perro,Cuidado Con El Perro,83,60,4,,,,
84,up,BTS,Life Goes On,84,3,15,3,2020-11-29,3,2020-11-29
85,down,Dread Mar I,Tu sin mi,73,68,8,,,,
86,-,Bruno Mars,Locked Out of Heaven,-,27,11,,,,
87,-,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,-,29,1,,,,
88,down,Nicky Jam & Romeo Santos,Fan de Tus Fotos,72,51,4,,,,
89,down,Lastlings & RÜFÜS DU SOL,No Time (RÜFÜS DU SOL Remix),70,70,2,,,,
90,-,TWICE,CRY FOR ME,-,70,8,,,,
91,-,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),-,49,2,,,,
92,-,Justin Bieber,Hold On,-,92,1,11,2021-03-14,7,2021-03-28
93,up,Grupo Niche,Gotas de Lluvia,93,79,7,,,,
94,-,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",-,36,1,90,2021-03-21,90,2021-03-21
95,up,Olivia Rodrigo,drivers license,97,40,9,1,2021-01-17,1,2021-01-17
96,up,KAIZ,2 Phút Hơn (feat. Pháo) [KAIZ Remix],96,56,6,,,,
97,-,BLACKPINK,BOOMBAYAH,-,68,17,,,,
98,-,OneRepublic,Counting Stars,-,84,1,,,,
