Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar,16,1,4,,,,
2,down,Bizarrap & Shakira,Out of Your League (Mixed),1,1,3,,,,
3,up,LION dj,Marisola (Remix),3,2,11,,,,
4,up,Armonía 10,La Duda,5,1,26,,,,
5,up,Yandel & Feid,Yandel 150,6,3,7,,,,
6,down,Miley Cyrus,Flowers (Mixed),4,3,3,,,,
7,up,Bad Bunny Zombie,Ojitos Lindos,11,6,23,,,,
8,up,Feid,Feliz Cumpleaños Ferxxo,8,2,26,,,,
9,up,Arcángel & Bad Bunny,La Jumpa,9,6,13,,,,
10,down,KAROL G & Romeo Santos,X SI VOLVEMOS,7,5,3,,,,
11,down,Joey Moe,Hey Mor,10,6,6,,,,
12,up,Manuel Turizo,La Bachata,12,1,35,,,,
13,up,Lasso,Ojos Marrones,13,2,35,,,,
14,up,LiL CaKe & Migrantes,MERCHO (feat. Nico Valdi),21,12,4,,,,
15,up,Corazón Serrano,Yo Solo Quiero Amor,15,13,3,,,,
16,-,Elita & Nufrain,La Bebe,-,16,1,,,,
17,down,Orquesta Caribeños De Guadalupe,Qué Agonía,14,14,4,,,,
18,down,Feid,CHORRITO PA LAS ANIMAS,17,17,10,,,,
19,down,KAROL G & Ovy On the Drums,CAIRO,18,7,15,,,,
20,up,Yarita Lizeth Yanarico,Corta Venas,20,11,12,,,,
21,down,KAROL G,La Vida Es Una (From Puss in Boots: The Last Wish),19,19,5,,,,
22,up,Feid,Normal,25,16,33,,,,
23,up,Shakira & Rauw Alejandro,Te Felicito,24,1,44,,,,
24,up,La Bella Luz,Niña Tonta,26,19,42,,,,
25,up,KAROL G,PROVENZA,28,1,44,,,,
26,up,Emmi Dj,ULTRA SOLO (Remix),27,6,31,,,,
27,up,Brian D,Faborito (Remix) [Your Favorite (Remix],31,15,13,,,,
28,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",22,1,34,,,,
29,up,Bellakath,Gatita,35,23,10,,,,
30,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,30,30,32,,,,
31,up,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),37,19,19,,,,
32,-,Taiu & Milo j,Rara Vez,-,6,1,,,,
33,down,Corazón Serrano,Lo Siento (En Vivo),32,18,25,,,,
34,-,La Única Tropical,Ya No Te Buscare,-,30,1,,,,
35,up,KAROL G & Maldy,GATÚBELA,40,4,23,,,,
36,down,"Rauw Alejandro, Lyanno & Brray",LOKERA,29,8,29,,,,
37,down,Bad Bunn,Yo me porto Bonito,34,21,5,,,,
38,down,Romeo Santos,Cancioncitas de Amor,36,36,2,,,,
39,up,Steven Styles,As It Was (feat. Harry Rodgers),39,16,31,,,,
40,up,Feid,Ferxxo 100,44,40,25,,,,
41,-,Fuerza Regida & Grupo Frontera,Bebe Dame,-,22,2,,,,
42,up,Adele,Set Fire to the Rain,43,42,13,,,,
43,down,Corazón Serrano,Te Devuelvo Tu Anillito,41,27,30,,,,
44,up,Herdey,Mi Buen Amor (Mon Laferte),48,19,9,,,,
45,down,Bad Bunny,Tití Me Preguntó,42,2,35,,,,
46,up,LE SSERAFIM,ANTIFRAGILE,47,36,19,,,,
47,-,Turf,Malas Decisiones,-,13,1,,,,
48,down,Tom Odell,Another Love,46,25,30,,,,
49,-,TINI,Cupido,-,11,1,,,,
50,up,Grupo Frontera,No Se Va,56,25,18,,,,
51,down,Shakira & Ozuna,Monotonía,33,1,19,,,,
52,up,Lauty Gram,Vida Gangster,81,51,2,,,,
53,up,Shakira,Loba,53,41,6,,,,
54,up,"Tokischa, Anuel AA & Ñengo Flow",Delincuente,62,42,16,,,,
55,down,La Lupe,Contigo Conmigo,38,38,3,,,,
56,down,Juan Gabriel,Abrázame Muy Fuerte,54,38,6,,,,
57,up,Feid,Prohibidox,57,53,19,,,,
58,-,Rihanna,Diamonds,-,58,1,,,,
59,down,Rauw Alejandro,TRACK 16,50,40,9,,,,
60,-,Tres Navy,Omg,-,60,1,,,,
61,up,The Living Tombstone,My Ordinary Life,95,61,22,,,,
62,up,Kim Loaiza & Elvis de Yongol,Devoto,68,22,18,,,,
63,down,Yolanda Ivon,Quiero Ser Tu Corazón (Live),61,56,6,,,,
64,down,Rauw Alejandro & Baby Rasta,PUNTO 40,52,13,20,,,,
65,up,Meghan Trainor,NO,72,53,11,,,,
66,up,Stephen Sanchez,Until I Found You,74,59,3,,,,
67,up,Aventura,Dile al Amor,71,67,6,,,,
68,up,Shakira,La Tortura (feat. Alejandro Sanz),83,58,6,,,,
69,up,Sam Smith & Kim Petras,Unholy (Live),69,69,2,,,,
70,down,Grupo 5,Mix Valentina: La Valentina/ Avecilla/ Ya para Qué (En Vivo),67,36,12,,,,
71,down,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",66,11,3,,,,
72,up,Yandar & Yostin,Te Pintaron Pajaritos (feat. Andy Rivera),90,67,8,,,,
73,up,El Dukesito & Rey Tony,Lonly,79,9,17,,,,
74,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),86,63,15,71,2020-02-09,71,2020-02-09
75,up,Punto40 & Marcianeke,Mini Mini,84,33,16,,,,
76,up,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),78,44,11,,,,
77,-,alma bella,Niña Tonta,-,77,1,,,,
78,-,Anuel AA & Messiah,Drippin,-,78,1,,,,
79,up,Quevedo,Punto G,87,62,6,,,,
80,up,Lady Gaga,Bloody Mary,85,3,11,,,,
81,-,Duki,Si Me Sobrara el Tiempo,-,81,1,,,,
82,up,TINI,La Triple T,96,67,17,,,,
83,up,Adele,Rolling In the Deep,97,52,20,,,,
84,down,Romeo Santos,Odio (feat. Drake),75,71,5,,,,
85,-,Flor Pileña,Quién Me Va a Creer,-,57,6,,,,
86,-,Ñengo Flow & Bad Bunny,Gato de Noche,-,32,8,,,,
87,-,MercyMe,Here With Me,-,79,1,,,,
88,-,Wonder Girls,Tell Me,-,88,1,,,,
89,up,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),98,82,10,,,,
90,-,The Police,Every Breath You Take,-,69,1,,,,
91,-,Luis Miguel,Ahora Te Puedes Marchar,-,64,1,,,,
92,-,g3ox_em,GigaChad Theme (Phonk House Version),-,88,1,,,,
93,-,"TINI, La Joaqui & Steve Aoki",Muñecas,-,80,1,,,,
94,-,Hector & Tito,Baila Morena,-,60,11,,,,
95,down,Agrupación Russkaya,Quiero Ser Tu Corazón,91,51,11,,,,
96,-,Tears for Fears,Everybody Wants To Rule the World,-,12,7,,,,
97,-,Wisin & Yandel & ROSALÍA,Besos Moja2,-,48,15,,,,
98,-,Carin Leon & Grupo Frontera,Que Vuelvas,-,33,1,,,,
99,-,부라더스,달려라 자전거,-,32,14,,,,
100,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,13,14,31,2020-06-07,31,2020-06-07
