Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,BICHOTA,3,1,4,95,2020-11-01,4,2021-01-03
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,2,3,3,2020-11-08,1,2020-11-15
3,down,Camilo,Vida de Rico,1,1,9,33,2020-10-04,19,2020-11-08
4,up,Maluma,Hawái,4,1,17,63,2020-08-09,2,2020-09-20
5,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),5,3,13,67,2020-10-18,38,2020-11-15
6,up,Farruko,La Tóxica,6,4,17,69,2020-09-20,24,2020-11-15
7,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),8,3,13,52,2020-08-30,37,2020-09-20
8,down,Ozuna & Camilo,Despeinada,7,5,10,97,2020-09-20,40,2020-10-04
9,up,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),44,9,13,65,2020-08-30,58,2020-09-06
10,down,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],9,2,11,23,2020-09-13,18,2020-10-18
11,down,Sebastián Yatra & Guaynaa,Chica Ideal,10,9,5,76,2020-11-15,65,2020-11-22
12,-,Cali y El Dandee & Danna Paola,Nada (Acústica),-,12,1,,,,
13,up,Justin Quiles,Jeans,13,11,9,75,2020-10-18,45,2020-11-15
14,up,KAROL G,"Ay, DiOs Mío!",14,1,19,48,2020-08-09,24,2020-09-06
15,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,15,15,8,66,2020-11-01,49,2020-11-22
16,up,BTS,Dynamite,16,2,13,96,2020-08-23,2,2020-08-30
17,up,Rauw Alejandro & Camilo,Tattoo (Remix),17,1,17,66,2020-07-26,14,2020-08-09
18,up,Grupo Bryndis,Te Juro Que Te Amo,20,6,3,,,,
19,up,Jerry Di,Mi Cuarto,19,6,20,97,2020-08-23,46,2020-10-04
20,down,Camilo & Evaluna Montaner,Por Primera Vez,18,1,37,96,2020-04-19,95,2020-04-26
21,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",21,2,19,89,2020-07-19,12,2020-08-16
22,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],22,2,30,94,2020-05-31,13,2020-07-26
23,up,Lele Pons & Guaynaa,Se Te Nota,23,18,9,81,2020-09-27,36,2020-11-15
24,up,Chema Rivas,Entre tú y yo,25,24,6,,,,
25,down,La Ross Maria,Mi Regalo Mas Bonito,24,7,9,82,2020-10-04,76,2020-10-18
26,up,BLACKPINK,How You Like That,27,1,21,3,2020-07-05,3,2020-07-05
27,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),28,4,21,79,2020-07-05,50,2020-07-12
28,down,Myke Towers,Diosa,26,5,31,45,2020-03-01,45,2020-03-01
29,up,Rauw Alejandro & Anuel AA,Reloj,36,3,4,100,2020-11-22,32,2021-01-17
30,-,Rauw Alejandro,De Cora <3,-,14,1,,,,
31,down,Camilo,Favorito,29,1,34,32,2020-04-19,18,2020-04-26
32,-,CNCO,Tan Enamorados,-,17,1,,,,
33,down,Serge,Seguro Te Pierdo (feat. Kid Flex),30,30,6,,,,
34,up,Inside Tracks,Tokyo Summer Love,34,34,4,46,2020-11-01,43,2020-11-08
35,down,BLACKPINK,Lovesick Girls,31,9,7,3,2020-10-11,3,2020-10-11
36,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),33,10,34,92,2020-04-19,62,2020-09-06
37,down,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),32,20,6,,,,
38,up,Jeeiph,Bonita,51,29,4,,,,
39,down,Ayewaken,Blinding Lights,35,17,38,82,2020-01-26,44,2020-04-19
40,down,Danna Paola & Sebastián Yatra,No Bailes Sola,37,9,18,,,,
41,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",38,13,21,,,,
42,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",39,4,17,47,2020-08-02,43,2020-08-09
43,down,GX,Yo Perreo Sola,41,1,38,30,2020-04-05,30,2020-04-05
44,down,Greeicy,Los Besos,40,7,31,,,,
45,up,Adso Alejandro,Como Si Nada,49,17,5,,,,
46,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,42,28,11,93,2020-09-20,66,2020-09-27
47,up,Prince Royce,Recházame,84,33,2,,,,
48,up,Jay Wheeler,Te Soñé,52,47,5,,,,
49,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,15,6,28,2020-10-11,28,2020-10-11
50,down,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,48,43,6,91,2020-11-01,64,2020-11-22
51,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],56,44,11,,,,
52,-,Nacho,La Buena,-,46,1,,,,
53,down,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),50,46,6,,,,
54,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),54,8,17,14,2020-08-02,10,2020-08-23
55,up,BLACKPINK & Selena Gomez,Ice Cream,55,5,12,100,2020-08-30,3,2020-09-06
56,up,"Arcángel, De La Ghetto & Yaga & Mackie",Aparentemente 2,65,27,5,,,,
57,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],53,53,5,87,2020-08-16,73,2020-09-27
58,up,BLACKPINK,Pretty Savage,61,30,7,22,2020-10-11,22,2020-10-11
59,-,ZAYN,Dusk Till Dawn (feat. Sia),-,59,3,,,,
60,-,Billie Eilish,Therefore I Am,-,60,1,97,2020-11-15,4,2020-11-22
61,down,Agua Marina,Así Es el Amor (En Vivo),59,46,4,,,,
62,-,Ariana Grande,34+35,-,46,1,64,2020-11-01,7,2020-12-13
63,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",58,27,18,93,2020-08-30,82,2020-09-13
64,-,Morat,Al Aire,-,64,1,,,,
65,up,"Kevin Roldán, Bryant Myers & Lyanno",Hasta Abajo,90,17,2,99,2021-02-14,99,2021-02-14
66,-,Corazón Serrano,Corazón Serrano,-,50,5,,,,
67,-,Edición Especial,La Fea,-,67,1,,,,
68,-,Rauw Alejandro,Dile a El,-,47,1,,,,
69,down,Ozuna,Mi Niña,64,37,12,,,,
70,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),69,66,19,,,,
71,up,Ariana Grande,positions,75,33,4,77,2020-10-25,1,2020-11-01
72,-,aespa,Black Mamba,-,72,1,66,2020-11-22,66,2020-11-22
73,down,Toño Y Su Grupo Centella,Mil Pedazos,68,52,14,,,,
74,up,El Vega,Te Encontré,74,37,18,,,,
75,down,Conan Gray,Heather,70,49,13,44,2020-08-23,15,2020-09-13
76,down,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),67,64,6,,,,
77,up,BLACKPINK,BOOMBAYAH,81,68,13,,,,
78,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,37,1,68,2020-11-15,68,2020-11-15
79,-,Jamby el Favo,Una Vela,-,79,1,,,,
80,up,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,91,58,4,,,,
81,up,Rauw Alejandro,Enchule,88,42,7,,,,
82,down,"Tiago pzk, Lit Killah & Seven Kayne","Cerca de Tí (feat. Rusherking, Bhavi & TOBI) [Remix]",66,57,3,,,,
83,down,Sech & J Balvin,La Luz,57,37,3,,,,
84,-,Marcos Menchaca,Viernes 13,-,81,1,,,,
85,down,TOMORROW X TOGETHER,Blue Hour,63,43,4,,,,
86,down,Selena,Como la Flor,73,31,15,,,,
87,down,Varios Artistas,Los Caminos De La Vida,85,65,14,,,,
88,down,Greeicy,Los Consejos,79,16,20,,,,
89,-,Rauw Alejandro,Soy Una Gargola,-,49,1,,,,
90,down,"Yahaira Plasencia, Daniel El Travieso & Randy",U LaLa,46,20,3,,,,
91,-,Ember Island,Umbrella,-,91,1,,,,
92,down,Future,Life Is Good (feat. Drake),80,72,15,86,2020-01-12,6,2020-01-19
93,down,Someone You Loved,Someone You Loved,82,82,2,,,,
94,down,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,77,69,4,,,,
95,down,a-ha,Take On Me,86,86,2,,,,
96,down,Bruno Mars,Locked Out of Heaven,60,27,10,,,,
