Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,1,1,9,63,2020-08-09,2,2020-09-20
2,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],4,2,3,23,2020-09-13,18,2020-10-18
3,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),3,3,5,52,2020-08-30,37,2020-09-20
4,down,KAROL G,"Ay, DiOs Mío!",2,1,11,48,2020-08-09,24,2020-09-06
5,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],5,2,22,94,2020-05-31,13,2020-07-26
6,up,Ozuna & Camilo,Despeinada,10,5,2,97,2020-09-20,40,2020-10-04
7,down,Rauw Alejandro & Camilo,Tattoo (Remix),6,1,9,66,2020-07-26,14,2020-08-09
8,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",7,2,11,89,2020-07-19,12,2020-08-16
9,-,Camilo,Vida de Rico,-,1,1,33,2020-10-04,19,2020-11-08
10,down,Jerry Di,Mi Cuarto,8,6,12,97,2020-08-23,46,2020-10-04
11,down,BTS,Dynamite,9,2,5,96,2020-08-23,2,2020-08-30
12,up,Cali y El Dandee & Danna Paola,Nada,18,6,6,,,,
13,down,Rauw Alejandro & Chencho Corleone,El Efecto,11,3,39,76,2020-06-14,72,2020-07-05
14,up,Farruko,La Tóxica,19,4,9,69,2020-09-20,24,2020-11-15
15,down,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),12,4,13,79,2020-07-05,50,2020-07-12
16,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",13,13,13,,,,
17,down,BLACKPINK,How You Like That,15,1,13,3,2020-07-05,3,2020-07-05
18,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",17,4,9,47,2020-08-02,43,2020-08-09
19,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),16,10,26,92,2020-04-19,62,2020-09-06
20,down,BLACKPINK & Selena Gomez,Ice Cream,14,5,4,100,2020-08-30,3,2020-09-06
21,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),25,3,5,67,2020-10-18,38,2020-11-15
22,down,"El Alfa, Darell & Noriel",4K,21,13,13,,,,
23,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],20,5,10,57,2020-07-26,57,2020-07-26
24,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),22,22,5,,,,
25,up,Lele Pons & Guaynaa,Se Te Nota,40,18,3,81,2020-09-27,36,2020-11-15
26,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),23,8,37,,,,
27,up,Camilo & Evaluna Montaner,Por Primera Vez,30,1,29,96,2020-04-19,95,2020-04-26
28,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",27,27,10,93,2020-08-30,82,2020-09-13
29,up,Danna Paola & Sebastián Yatra,No Bailes Sola,29,9,10,,,,
30,down,Ayewaken,Blinding Lights,24,17,30,82,2020-01-26,44,2020-04-19
31,down,Greeicy,Los Besos,28,7,23,,,,
32,up,Camilo,Favorito,34,1,26,32,2020-04-19,18,2020-04-26
33,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),35,8,9,14,2020-08-02,10,2020-08-23
34,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),26,9,5,65,2020-08-30,58,2020-09-06
35,-,Dimitri Vegas & Like Mike & Kim Loaiza,Do It! (feat. Azteck),-,35,1,,,,
36,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],37,2,47,67,2019-12-08,35,2020-02-09
37,down,Lit Killah & Bizarrap,Flexin',33,31,9,,,,
38,down,Mau y Ricky,Papás,32,17,7,,,,
39,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,38,28,3,93,2020-09-20,66,2020-09-27
40,down,Maluma,ADMV (Versión Urbana),36,22,21,,,,
41,up,KAROL G & Nicki Minaj,Tusa,41,1,46,29,2019-11-17,5,2020-02-02
42,-,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],-,42,1,,,,
43,-,Ozuna & Daddy Yankee,No Se Da Cuenta,-,34,2,,,,
44,down,Tones and I,Dance Monkey,39,2,44,6,2019-10-06,1,2019-11-10
45,up,GX,Yo Perreo Sola,46,1,30,30,2020-04-05,30,2020-04-05
46,-,Camilo,El Mismo Aire,-,6,22,,,,
47,-,Bad Bunny,Si Estuviésemos Juntos,-,36,9,,,,
48,-,Lasso,Hasta Ese Día,-,48,1,,,,
49,up,Maluma & Myke Towers,Madrid,51,44,5,,,,
50,-,Rauw Alejandro,Enchule,-,42,1,,,,
51,down,Rels B,A Mí,45,44,11,,,,
52,down,Conan Gray,Heather,49,49,5,44,2020-08-23,15,2020-09-13
53,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,31,31,2,,,,
54,-,Justin Bieber,Holy (feat. Chance the Rapper),-,54,1,83,2020-09-20,4,2020-09-27
55,down,Greeicy,Los Consejos,50,16,12,,,,
56,-,La Ross Maria,Mi Regalo Mas Bonito,-,7,1,82,2020-10-04,76,2020-10-18
57,-,"Bryant Myers, Nicky Jam & El Alfa",Wow (feat. Arcángel & Darell) [Remix],-,57,1,,,,
58,down,Bruno Mars,Locked Out of Heaven,52,27,3,,,,
59,up,"Eix, Rauw Alejandro & Noriel","Infiel (feat. KEVVO, Brytiago & Jay Wheeler) [Remix]",84,15,11,,,,
60,down,Cardi B,WAP (feat. Megan Thee Stallion),57,54,5,80,2020-08-09,1,2020-08-16
61,down,Reggaeton Latino,Todavia,53,45,10,,,,
62,down,El Alfa & Chael Produciendo,Singapur,54,22,13,,,,
63,-,Omega,Pegao (TikTok Hit),-,58,1,,,,
64,down,Stray Kids,Back Door,43,43,2,80,2020-09-20,80,2020-09-20
65,down,Pitizion,Ella,55,22,15,,,,
66,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],59,50,5,,,,
67,-,Justin Quiles,Jeans,-,11,1,75,2020-10-18,45,2020-11-15
68,down,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,62,50,10,,,,
69,up,Toño Y Su Grupo Centella,Mil Pedazos,70,52,6,,,,
70,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),76,66,11,,,,
71,down,ITZY,Not Shy,66,46,6,46,2020-08-23,34,2020-08-30
72,down,Lewis Swift,Wait for You,71,66,6,85,2019-10-06,68,2019-10-13
73,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,63,1,14,,,,
74,down,Ala Jaza,Mi Forma de Ser,72,72,6,,,,
75,down,"Maria Becerra, TINI & Lola Índigo",High (Remix),64,45,3,,,,
76,down,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],67,44,3,,,,
77,down,Varios Artistas,Los Caminos De La Vida,75,65,8,,,,
78,up,Destripando la Historia,Odín,80,78,2,,,,
79,-,"Arcángel, Justin Quiles & Eladio Carrión",Tussi (feat. De La Ghetto),-,79,1,,,,
80,-,Lady Gaga,911,-,80,1,98,2020-05-31,74,2020-06-07
81,down,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",73,51,4,,,,
82,-,salem ilese,Mad at Disney,-,82,1,87,2020-09-20,56,2020-09-27
83,down,CNCO,Beso,69,36,4,,,,
84,up,combinacion de la habana,Hawái,91,84,2,,,,
85,down,LIVE,Lightning Crashes (Live),77,71,6,,,,
86,down,ROSALÍA & Travis Scott,TKN,79,54,13,96,2020-05-31,21,2020-06-07
87,-,Anitta,Me Gusta (with Cardi B & Myke Towers),-,87,1,31,2020-09-27,31,2020-09-27
88,down,Future,Life Is Good (feat. Drake),78,72,9,86,2020-01-12,6,2020-01-19
89,down,BLACKPINK,BOOMBAYAH,82,68,5,,,,
90,-,Bad Bu,Si Veo a Tu Mamá,-,6,21,47,2020-03-08,42,2020-03-15
91,-,EVERGLOW,LA DI DA,-,78,1,,,,
92,-,Lunay & Beéle,Victoria,-,92,1,,,,
93,down,Selena,Como la Flor,81,31,7,,,,
94,-,Mia Rodriguez,Psycho,-,94,1,,,,
95,down,Emmanuel,La Chica de Humo,92,83,4,,,,
