Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Vida de Rico,1,1,4,33,2020-10-04,19,2020-11-08
2,up,Maluma,Hawái,2,1,12,63,2020-08-09,2,2020-09-20
3,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],3,2,6,23,2020-09-13,18,2020-10-18
4,up,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),4,3,8,52,2020-08-30,37,2020-09-20
5,up,Ozuna & Camilo,Despeinada,5,5,5,97,2020-09-20,40,2020-10-04
6,up,Cali y El Dandee & Danna Paola,Nada,8,6,9,,,,
7,down,KAROL G,"Ay, DiOs Mío!",6,1,14,48,2020-08-09,24,2020-09-06
8,down,La Ross Maria,Mi Regalo Mas Bonito,7,7,4,82,2020-10-04,76,2020-10-18
9,up,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],10,2,25,94,2020-05-31,13,2020-07-26
10,up,Rauw Alejandro & Camilo,Tattoo (Remix),12,1,12,66,2020-07-26,14,2020-08-09
11,up,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),20,3,8,67,2020-10-18,38,2020-11-15
12,up,Jerry Di,Mi Cuarto,13,6,15,97,2020-08-23,46,2020-10-04
13,up,Farruko,La Tóxica,17,4,12,69,2020-09-20,24,2020-11-15
14,up,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",16,2,14,89,2020-07-19,12,2020-08-16
15,down,BLACKPINK,Lovesick Girls,9,9,2,3,2020-10-11,3,2020-10-11
16,down,Camilo & Evaluna Montaner,Por Primera Vez,14,1,32,96,2020-04-19,95,2020-04-26
17,down,BTS,Dynamite,11,2,8,96,2020-08-23,2,2020-08-30
18,-,Lele Pons & Guaynaa,Se Te Nota,-,18,4,81,2020-09-27,36,2020-11-15
19,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],15,15,2,28,2020-10-11,28,2020-10-11
20,up,Justin Quiles,Jeans,27,11,4,75,2020-10-18,45,2020-11-15
21,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),21,4,16,79,2020-07-05,50,2020-07-12
22,down,BLACKPINK,How You Like That,19,1,16,3,2020-07-05,3,2020-07-05
23,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",22,4,12,47,2020-08-02,43,2020-08-09
24,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",23,13,16,,,,
25,up,Danna Paola & Sebastián Yatra,No Bailes Sola,35,9,13,,,,
26,down,Camilo,Favorito,24,1,29,32,2020-04-19,18,2020-04-26
27,-,Chema Rivas,Entre tú y yo,-,24,1,,,,
28,down,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),25,22,8,,,,
29,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),28,10,29,92,2020-04-19,62,2020-09-06
30,up,BLACKPINK,Pretty Savage,46,30,2,22,2020-10-11,22,2020-10-11
31,up,GX,Yo Perreo Sola,47,1,33,30,2020-04-05,30,2020-04-05
32,down,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",30,27,13,93,2020-08-30,82,2020-09-13
33,down,Greeicy,Los Besos,32,7,26,,,,
34,down,BLACKPINK & Selena Gomez,Ice Cream,26,5,7,100,2020-08-30,3,2020-09-06
35,down,"El Alfa, Darell & Noriel",4K,29,13,16,,,,
36,up,Ayewaken,Blinding Lights,36,17,33,82,2020-01-26,44,2020-04-19
37,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],39,2,50,67,2019-12-08,35,2020-02-09
38,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),34,8,40,,,,
39,down,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),37,9,8,65,2020-08-30,58,2020-09-06
40,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,8,12,14,2020-08-02,10,2020-08-23
41,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],31,5,13,57,2020-07-26,57,2020-07-26
42,up,KAROL G & Nicki Minaj,Tusa,43,1,49,29,2019-11-17,5,2020-02-02
43,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,41,28,6,93,2020-09-20,66,2020-09-27
44,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,43,1,91,2020-11-01,64,2020-11-22
45,up,"Los Legendarios, Wisin & Myke Towers",Mi Niña,55,15,3,66,2020-11-01,49,2020-11-22
46,-,"Joey Montana, Greeicy & Cali y El Dandee",Desesperado (Voy a Tomar),-,46,1,,,,
47,down,Bad Bunny,Si Estuviésemos Juntos,45,36,12,,,,
48,up,Mau y Ricky,Papás,48,17,10,,,,
49,up,Nafe Smallz,J LO (feat. Deno & Chip),90,49,2,,,,
50,down,Lit Killah & Bizarrap,Flexin',49,31,12,,,,
51,down,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",33,33,3,,,,
52,down,Maluma & Myke Towers,Madrid,51,44,8,,,,
53,-,Deyvis Orosco,Amor a Primera Vista (feat. Corazón Serrano & Jota benz),-,20,1,,,,
54,down,Conan Gray,Heather,53,49,8,44,2020-08-23,15,2020-09-13
55,-,Serge,Seguro Te Pierdo (feat. Kid Flex),-,30,1,,,,
56,down,Aitana & Sebastián Yatra,Corazón Sin Vida,42,42,2,,,,
57,down,Ozuna & Daddy Yankee,No Se Da Cuenta,52,34,5,,,,
58,down,Cardi B,WAP (feat. Megan Thee Stallion),57,54,8,80,2020-08-09,1,2020-08-16
59,down,Rels B,A Mí,56,44,14,,,,
60,down,Toño Y Su Grupo Centella,Mil Pedazos,58,52,9,,,,
61,up,"Lyanno, Rauw Alejandro & Lenny Tavarez",En Tu Cuerpo (feat. Maria Becerra) [Remix],68,44,6,,,,
62,-,Mau y Ricky,La Grosera,-,62,1,,,,
63,down,Greeicy,Los Consejos,61,16,15,,,,
64,down,Bruno Mars,Locked Out of Heaven,60,27,6,,,,
65,down,Arcángel & Sech,Amantes y Amigos,40,40,2,,,,
66,down,Reggaeton Latino,Todavia,64,45,13,,,,
67,down,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],63,50,8,,,,
68,up,BLACKPINK,BOOMBAYAH,77,68,8,,,,
69,up,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),69,66,14,,,,
70,down,Tiago pzk & Neuen,Sola - Neuen Live Sessions (En Vivo),54,54,2,,,,
71,down,Lewis Swift,Wait for You,66,66,9,85,2019-10-06,68,2019-10-13
72,up,LIVE,Lightning Crashes (Live),72,71,9,,,,
73,down,Varios Artistas,Los Caminos De La Vida,71,65,11,,,,
74,up,Selena,Como la Flor,83,31,10,,,,
75,up,Ozuna,Mi Niña,80,37,7,,,,
76,down,El Alfa & Chael Produciendo,Singapur,70,22,16,,,,
77,down,Omega,Pegao (TikTok Hit),67,58,4,,,,
78,down,"Dalex, Arcángel & Manuel Turizo",+Linda (Remix) [feat. De La Ghetto & Beéle],62,42,4,,,,
79,up,Grupo 5,Motor Y Motivo,88,52,4,,,,
80,down,Ala Jaza,Mi Forma de Ser,79,72,9,,,,
81,up,El Vega,Te Encontré,93,37,13,,,,
82,up,Future,Life Is Good (feat. Drake),86,72,12,86,2020-01-12,6,2020-01-19
83,-,Ñejo,Y Si la Ves,-,82,1,,,,
84,down,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,75,31,5,,,,
85,-,"Los Ángeles Azules, Belinda & Lalo Ebratt",Amor a Primera Vista (feat. Horacio Palencia),-,64,1,,,,
86,down,CNCO,Beso,73,36,7,,,,
87,-,Los Diablitos & Los Gigantes del Vallenato,No Voy a Llorar,-,58,1,,,,
88,up,Chichi Peralta,Procura,89,85,4,,,,
89,-,Jean Carlos Centeno,Si Tu Amor No Vuelve,-,89,1,,,,
90,down,Bad Bunny & Mora,Una Vez,78,56,4,,,,
91,down,Emmanuel,La Chica de Humo,87,83,7,,,,
92,-,Rauw Alejandro,Enchule,-,42,3,,,,
93,-,Los Prisioneros,Tren al Sur,-,73,2,,,,
94,up,"Maria Becerra, TINI & Lola Índigo",High (Remix),95,45,6,,,,
95,-,Sonora Dinamita,Qué Bello (feat. Kika Edgar),-,90,1,,,,
96,-,Piso 21,Puntos Suspensivos,-,88,2,,,,
