Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G,PROVENZA,1,1,3,,,,
2,-,Bad Bunny,Moscow Mule,-,2,1,,,,
3,-,Bad Bunny & Bomba Estéreo,Ojitos Lindos,-,3,1,,,,
4,down,Joana Santos,Mamiii,2,2,3,,,,
5,up,Rauw Alejandro & Chencho Corleone,Desesperados,6,1,22,,,,
6,down,Cris Mj,Una Noche en Medellín,5,2,12,,,,
7,-,Bad Bunny & Chencho Corleone,Me Porto Bonito,-,1,1,,,,
8,down,Anitta,Envolver,7,4,10,,,,
9,down,Harry Styles,As It Was,8,7,6,,,,
10,up,Kevin Kaarl,San Lucas,11,10,3,,,,
11,-,Bad Bunny & Rauw Alejandro,Party,-,4,1,,,,
12,-,Bad Bunny,Me Fui de Vacaciones,-,12,1,,,,
13,down,Ryan Castro,Jordan,9,4,16,,,,
14,-,Bad Bunny,Tití Me Preguntó,-,2,1,,,,
15,-,Bad Bunny,Después de la Playa,-,15,1,,,,
16,down,Corazón Serrano,Mix Zúmbalo (En Vivo),14,11,8,,,,
17,-,Bad Bunny & Buscabulla,Andrea,-,17,1,,,,
18,up,Polimá Westcoast & Pailita,ULTRA SOLO,39,8,2,,,,
19,down,PSY,That That (prod. & feat. SUGA of BTS),3,3,2,,,,
20,down,Bizarrap & Paulo Londra,"Paulo Londra: Bzrp Music Sessions, Vol. 23",4,1,3,,,,
21,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),16,2,34,,,,
22,down,Danny Ocean,Fuera del mercado,13,7,10,,,,
23,down,Paulo Londra,Plan A,12,1,8,,,,
24,down,Sebastián Yatra,Tacones Rojos,15,1,29,,,,
25,down,Shakira & Rauw Alejandro,Te Felicito,24,1,3,,,,
26,down,Corazón Serrano,Heridas de Amor,19,11,22,,,,
27,down,El Jordan 23 & Standly,Bailandome,18,18,7,,,,
28,-,Bad Bunny,Un Ratito,-,28,1,,,,
29,down,Standly,Pégate,20,20,11,,,,
30,down,Natalia Lafourcade,Hasta la Raíz,21,3,30,,,,
31,-,Bad Bunny,Yo No Soy Celoso,-,31,1,,,,
32,-,Bad Bunny & Jhay Cortez,Tarot,-,18,1,,,,
33,down,Corazón Serrano,Olvídame,30,20,20,,,,
34,down,Mora & Sech,TUS LÁGRIMAS,22,22,4,,,,
35,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,23,4,10,,,,
36,down,"Imagine Dragons, JID & League of Legends",Enemy (Mixed),26,19,4,,,,
37,down,Los Adolescentes,Virgen,17,17,27,,,,
38,-,Bad Bunny & Tony Dize,La Corriente,-,38,1,,,,
39,-,Bad Bunny,Dos Mil 16,-,39,1,,,,
40,down,Ryan Castro,Mujeriego,25,6,16,,,,
41,-,Bad Bunny,Un Verano Sin Ti,-,10,1,,,,
42,-,Lenier,Cómo Te Pago,-,15,2,,,,
43,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",28,6,20,,,,
44,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,27,2,28,,,,
45,-,Bad Bunny,Un Coco,-,35,1,,,,
46,-,Bad Bunny & The Marías,Otro Atardecer,-,46,1,,,,
47,down,Kevin Kaarl,Colapso,38,35,7,,,,
48,-,"Tainy, Julieta Venegas & Bad Bunny",Lo Siento BB:/ (Mixed),-,45,1,,,,
49,-,Bad Bunny & Tainy,Callaita,-,10,14,28,2019-10-06,23,2019-10-20
50,down,Antologia & Agua Marina,Falso Amor,34,15,36,,,,
51,-,Bad Bunny,Efecto,-,6,1,,,,
52,-,Rauw Alejandro,Todo De Ti (Mixed),-,9,24,,,,
53,-,Bad Bunny,Aguacero,-,39,1,,,,
54,-,Sonora Dinamita,Mil Horas,-,49,1,,,,
55,down,DEKKO,12x3,31,2,20,,,,
56,down,Jessi,ZOOM,41,41,3,,,,
57,down,Faraon Love Shady,Duro 2 Horas,40,32,5,,,,
58,down,Brunella Torpoco,Honda Costumbres (En Vivo),47,44,3,,,,
59,down,Luis Miguel,Contigo (Estar Contigo),10,10,2,,,,
60,-,Bad Bunny,Neverita,-,4,1,,,,
61,up,Pure Nigga,"Cnv Sound, Vol. 14",74,25,2,,,,
62,down,Standly & El Barto,Mi Gata,29,16,15,,,,
63,down,José María Napoleón,Vive (En Vivo),57,55,3,,,,
64,down,Paloma Faith,Only Love Can Hurt Like This,52,14,3,,,,
65,-,Los Enanitos Verdes,Lamento Boliviano,-,44,1,,,,
66,down,"Daddy Yankee, El Alfa & Lil Jon",BOMBÓN,53,50,6,,,,
67,down,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),61,30,6,,,,
68,-,TOMORROW X TOGETHER,Good Boy Gone Bad,-,68,1,,,,
69,down,Paulo Londra,Chance,32,5,6,,,,
70,down,Vilma Palma e Vampiros,Bye Bye,51,49,20,,,,
71,-,Bad Bunny,Enséñame a Bailar,-,71,1,,,,
72,down,Ryan Castro & Feid,Monastery,54,43,19,,,,
73,down,Daddy Yankee & Bad Bunny,X ÚLTIMA VEZ,37,14,7,,,,
74,down,IVE,LOVE DIVE,59,56,5,,,,
75,down,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,60,30,4,,,,
76,-,Rauw Alejandro,Aquel Nap ZzZz,-,4,30,,,,
77,-,Juan Gabriel,Amor Eterno (En Vivo),-,50,3,,,,
78,-,Grupo 5,Motor Y Motivo,-,52,10,,,,
79,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),56,24,6,,,,
80,down,"Blessd, Myke Towers & Ovy On the Drums",Tendencia Global,65,60,8,,,,
81,-,Bad Bunny,El Apagón,-,81,1,,,,
82,down,Morat,No Se Va,63,34,8,,,,
83,down,Luck Ra & Rusherking,Te Mentiría Remix,55,55,2,,,,
84,-,Bad Bunny,Agosto,-,84,1,,,,
85,down,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",67,67,3,,,,
86,-,Sergio Facheli,Vámonos a Marte,-,71,2,,,,
87,down,Víctor Manuel,Mala Tú,85,85,2,,,,
88,-,TINI,La Triple T,-,67,1,,,,
89,-,Leo Dan,A La Sombra De Mi Madre,-,54,1,,,,
90,down,Sofía Reyes & Maria Becerra,Marte,62,52,11,,,,
91,-,Ernesto Sanchez Fajardo,Benditas las Madres,-,62,2,,,,
92,down,Amaranta,Dime Tu,76,67,13,,,,
93,-,Los Enanitos Verdes,Tu Cárcel (Live),-,41,1,,,,
94,down,Olivia Rodrigo,deja vu,71,63,13,17,2021-04-11,16,2021-04-18
95,down,Sia,Unstoppable,94,84,5,81,2019-11-10,81,2019-11-10
96,down,"Olga Lucía Vives, Yaneth Waldman & Elenco de Encanto",La familia Madrigal,72,69,3,,,,
97,down,La Factoría,Perdóname (feat. Eddy Lover),73,58,16,,,,
98,-,Corazón Serrano,Prometiste Volver,-,98,1,,,,
99,-,La Bella Luz,Niña Tonta,-,19,1,,,,
100,down,Radiohead,Creep,95,62,4,,,,
