Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,1,1,4,38,2020-03-08,7,2020-03-29
2,up,Camilo & Evaluna Montaner,Por Primera Vez,5,1,3,96,2020-04-19,95,2020-04-26
3,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,4,3,15,60,2020-01-05,24,2020-02-02
4,down,KAROL G & Nicki Minaj,Tusa,2,1,20,29,2019-11-17,5,2020-02-02
5,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],3,2,21,67,2019-12-08,35,2020-02-09
6,up,Bad Bu,Si Veo a Tu Mamá,6,6,4,47,2020-03-08,42,2020-03-15
7,up,Myke Towers,Diosa,8,5,8,45,2020-03-01,45,2020-03-01
8,down,Tones and I,Dance Monkey,7,2,18,6,2019-10-06,1,2019-11-10
9,up,Rauw Alejandro & Farruko,Fantasías,10,1,21,92,2019-10-13,19,2019-12-08
10,down,Dalex & Lenny Tavárez,Bellaquita,9,4,21,92,2019-12-08,70,2020-01-26
11,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,1,21,3,2019-10-06,3,2019-10-06
12,up,GX,Yo Perreo Sola,13,1,4,30,2020-04-05,30,2020-04-05
13,up,Rauw Alejandro,Tattoo,19,1,6,74,2020-03-22,35,2020-07-26
14,down,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],12,9,3,,,,
15,up,Danna Paola,Mala Fama,26,10,21,,,,
16,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),17,5,21,25,2019-10-06,25,2019-10-06
17,up,Daddy Yankee,Que Tire pa Lante,18,3,21,97,2019-10-20,11,2019-11-03
18,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",14,8,21,,,,
19,-,J Balvin,Amarillo,-,19,1,30,2020-03-29,30,2020-03-29
20,down,Shakira & Anuel AA,Me Gusta,15,11,11,73,2020-01-19,50,2020-03-15
21,up,Dua Lipa,Don't Start Now,23,17,19,19,2019-11-03,3,2020-01-05
22,down,Bad Bunny & Sech,Ignorantes,21,10,6,94,2020-02-16,15,2020-03-08
23,down,J Balvin,Rojo,22,12,4,36,2020-03-08,35,2020-03-29
24,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),20,7,21,,,,
25,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",27,15,21,,,,
26,up,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,59,26,3,,,,
27,down,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,25,16,5,,,,
28,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,3,21,60,2019-10-20,7,2019-11-17
29,down,Myke Towers,Girl,24,21,9,,,,
30,up,Camilo & Pedro Capó,Tutu,31,1,21,17,2019-10-06,15,2019-10-13
31,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),28,3,21,14,2019-10-06,12,2019-10-13
32,up,Shawn Mendes & Camila Cabello,Señorita,37,15,21,1,2019-10-06,1,2019-10-06
33,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),33,17,15,,,,
34,up,Danna Paola,Sodio,88,34,7,,,,
35,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),39,22,19,,,,
36,down,Yahaira Plasencia,Cobarde (feat. Sergio George),32,6,8,,,,
37,up,Doja Cat,Say So (feat. Nicki Minaj),46,29,5,57,2020-03-08,13,2020-05-10
38,down,Bad Bunny,La Difícil,30,14,4,13,2020-03-08,13,2020-03-08
39,down,Bad Bunny,Vete,35,16,18,55,2019-11-24,12,2019-12-01
40,down,BTS,ON,34,5,5,32,2020-02-23,6,2020-03-01
41,up,Milo Manheim & Meg Donnelly,Someday - Ballad,54,41,2,,,,
42,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],36,30,7,,,,
43,down,"Tainy, Anuel AA & Ozuna",Adicto,38,3,21,9,2019-10-06,9,2019-10-06
44,down,Nacho & Chyno Miranda,Raro,16,16,2,,,,
45,down,Mike Bahía & Danny Ocean,Detente,43,23,19,,,,
46,up,J Balvin,Morado,56,29,11,72,2020-01-19,50,2020-03-29
47,up,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,69,42,3,,,,
48,down,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",41,31,15,,,,
49,down,"Lunay, Chris Jeday & Gaby Music",Soltera,44,11,20,96,2019-10-06,96,2019-10-06
50,down,"Jhay Cortez, Anuel AA & J Balvin",Medusa,42,22,8,84,2020-02-16,84,2020-02-16
51,up,Ayewaken,Blinding Lights,82,17,4,82,2020-01-26,44,2020-04-19
52,down,ITZY,WANNABE,47,45,3,67,2020-03-15,27,2020-03-22
53,up,Camilo,La Difícil,60,11,14,,,,
54,-,Danna Paola,Oye Pablo,-,48,15,,,,
55,down,Bad Bunny,Pero Ya No,40,28,4,32,2020-03-08,32,2020-03-08
56,down,"Reik, Farruko & Camilo",Si Me Dices Que Sí,50,19,6,,,,
57,-,Cali y El Dandee & Mike Bahía,Tu Nombre,-,57,1,,,,
58,down,Nicky Jam & Daddy Yankee,Muévelo,55,43,12,,,,
59,down,Son Tentacion,Soltera.com (Deluxe),52,32,6,,,,
60,down,Justin Bieber,Yummy,53,16,12,86,2020-01-05,3,2020-01-12
61,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),61,8,11,,,,
62,-,J Balvin,Azul,-,19,1,99,2020-03-29,70,2020-06-28
63,up,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],81,63,2,,,,
64,-,"Arturo ""Zambo"" Cavero & Oscar Aviles",Contigo Perú,-,24,1,,,,
65,up,Jack Stauber,Buttercup,65,65,3,,,,
66,up,Ali Gatie,It's You,72,51,11,41,2019-10-06,35,2019-10-27
67,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",68,54,19,,,,
68,down,Residente,René,45,4,4,30,2020-03-08,30,2020-03-08
69,-,Happy Birthday,Happy Birthday (Piano Instrumental),-,69,1,,,,
70,down,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],66,53,3,,,,
71,up,J Balvin,Blanco,71,25,19,,,,
72,down,"Bad Bunny, Duki & Pablo Chill-E",Hablamos Mañana,51,29,4,91,2020-03-08,91,2020-03-08
73,up,Powfu,Death Bed (feat. beabadoobee),84,31,2,100,2020-03-01,7,2020-04-26
74,down,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),70,60,8,,,,
75,down,Anuel AA,Keii,62,10,7,35,2020-02-16,35,2020-02-16
76,up,Trevor Daniel,Falling,79,76,10,61,2019-11-24,14,2020-01-05
77,-,Son de Ríos,Por Siempre Mi Ángel,-,74,1,,,,
78,down,Becky G.,MALA SANTA,75,33,15,87,2019-10-27,87,2019-10-27
79,up,PUBLIC,Make You Mine,93,71,2,,,,
80,down,La Factoría,Todavía (En Vivo),64,51,6,,,,
81,up,Jay Wheeler & Dj Nelson,Me Enamoré,83,59,4,,,,
82,down,Bad Bunny & Daddy Yankee,La Santa,67,29,4,29,2020-03-08,29,2020-03-08
83,-,Corazón Serrano,Corazón Serrano,-,50,2,,,,
84,down,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),73,51,14,,,,
85,-,"Natti Natasha, Nicky Jam & Manuel Turizo","Despacio (feat. Myke Towers, DJ Luian & Mambo Kingz)",-,44,5,,,,
86,-,Dua Lipa,New Rules,-,72,2,,,,
87,up,KHEA,Dónde Estás,94,83,3,,,,
88,up,Billie Eilish & Khalid,lovely,92,47,2,62,2020-02-02,62,2020-02-02
89,down,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",77,52,15,,,,
90,-,Queen,Bohemian Rhapsody,-,61,1,,,,
91,down,Binomio de Oro de América,Olvídala,76,56,8,,,,
92,down,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),58,48,11,,,,
93,-,Mau y Ricky,Me Enamora,-,93,1,,,,
94,down,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),85,70,10,,,,
95,-,Camilo,No Te Vayas,-,28,4,,,,
96,-,J Balvin,Gris,-,96,1,,,,
