Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,14,29,2019-11-17,5,2020-02-02
2,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],2,2,15,67,2019-12-08,35,2020-02-09
3,up,Tones and I,Dance Monkey,3,2,12,6,2019-10-06,1,2019-11-10
4,up,Dalex & Lenny Tavárez,Bellaquita,4,4,15,92,2019-12-08,70,2020-01-26
5,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,7,3,9,60,2020-01-05,24,2020-02-02
6,down,Rauw Alejandro & Farruko,Fantasías,5,1,15,92,2019-10-13,19,2019-12-08
7,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),8,1,15,3,2019-10-06,3,2019-10-06
8,up,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",9,8,15,,,,
9,down,Yahaira Plasencia,Cobarde (feat. Sergio George),6,6,2,,,,
10,-,Anuel AA,Keii,-,10,1,35,2020-02-16,35,2020-02-16
11,up,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),11,7,15,,,,
12,down,Daddy Yankee,Que Tire pa Lante,10,3,15,97,2019-10-20,11,2019-11-03
13,up,ROSALÍA & J Balvin,Con Altura (feat. El Guincho),13,5,15,25,2019-10-06,25,2019-10-06
14,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,3,15,60,2019-10-20,7,2019-11-17
15,up,Camilo & Pedro Capó,Tutu,15,1,15,17,2019-10-06,15,2019-10-13
16,up,Myke Towers & Farruko,Si Se Da,17,8,15,73,2019-10-06,73,2019-10-06
17,down,"Tainy, Anuel AA & Ozuna",Adicto,14,3,15,9,2019-10-06,9,2019-10-06
18,up,Shawn Mendes & Camila Cabello,Señorita,18,15,15,1,2019-10-06,1,2019-10-06
19,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",31,19,11,,,,
20,down,Danna Paola,Mala Fama,19,10,15,,,,
21,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",23,15,15,,,,
22,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,57,22,2,84,2020-02-16,84,2020-02-16
23,up,Mike Bahía & Danny Ocean,Detente,24,23,13,,,,
24,up,Myke Towers,Girl,32,21,3,,,,
25,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),22,3,15,14,2019-10-06,12,2019-10-13
26,up,Justin Bieber,Yummy,29,16,6,86,2020-01-05,3,2020-01-12
27,up,"Lunay, Chris Jeday & Gaby Music",Soltera,30,11,14,96,2019-10-06,96,2019-10-06
28,down,You Salsa,Cómo Se Perdona (feat. Corazón Serrano) [Versión Cumbia],25,12,15,,,,
29,down,Bad Bunny,Vete,28,16,12,55,2019-11-24,12,2019-12-01
30,up,"Rich Music LTD, Sech & Dalex","Quizás (feat. Justin Quiles, Lenny Tavárez, Feid, Wisin & Zion)",35,30,15,94,2019-10-06,80,2019-10-20
31,down,Daniela Darcourt,Con Mi Amiga,27,17,15,,,,
32,up,J. Enso,Te Supere,33,6,15,62,2019-10-06,54,2019-10-27
33,down,Sech,Otro Trago (feat. Darell),20,7,15,47,2019-10-06,47,2019-10-06
34,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),38,17,9,,,,
35,up,"Myke Towers, Maluma & Farruko",La Playa (Remix),36,14,6,,,,
36,-,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],-,30,1,,,,
37,up,Rauw Alejandro & Chencho Corleone,El Efecto,41,3,14,76,2020-06-14,72,2020-07-05
38,down,Natti Natasha & Romeo Santos,La Mejor Versión de Mí (Remix),21,9,15,85,2019-10-13,73,2019-11-03
39,-,Danna Paola,Sodio,-,34,1,,,,
40,up,Myke Towers,Diosa,74,5,2,45,2020-03-01,45,2020-03-01
41,up,Shakira & Anuel AA,Me Gusta,52,11,5,73,2020-01-19,50,2020-03-15
42,down,Daddy Yankee & Sech,Definitivamente,16,16,2,,,,
43,down,Daniela Darcourt,Señor Mentira,37,22,14,,,,
44,down,"Lunay, Ozuna & Anuel AA",Aventura,34,10,15,70,2019-11-24,62,2019-12-29
45,up,"Dalex, Nicky Jam & Justin Quiles","Cuaderno (feat. Sech, Lenny Tavárez, Feid & Rafa Pabön)",49,23,13,,,,
46,up,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",47,31,9,,,,
47,-,Dalex & Sech,Mejor,-,47,1,,,,
48,down,Dua Lipa,Don't Start Now,40,17,13,19,2019-11-03,3,2020-01-05
49,down,Nicky Jam & Daddy Yankee,Muévelo,43,43,6,,,,
50,down,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),45,22,13,,,,
51,up,Bembe Orquesta,Me Cansé De Ser La Otra (feat. India),59,51,8,,,,
52,down,Sech & Ozuna,Si Te Vas,39,18,15,82,2019-10-06,45,2019-10-13
53,up,"Rich Music LTD, Sech & Dalex","Perreo en la Luna (feat. Justin Quiles, Lenny Tavárez & Feid)",54,52,9,,,,
54,up,TINI & Sebastián Yatra,Oye,56,4,15,54,2019-10-20,54,2019-10-20
55,down,Camilo,La Difícil,53,11,8,,,,
56,-,Lenny Tavárez & Justin Quiles,La Pared 360,-,56,1,,,,
57,up,BTS,Black Swan,92,22,4,25,2020-01-19,20,2020-01-26
58,-,Justin Bieber,Intentions (feat. Quavo),-,58,1,35,2020-02-09,4,2020-04-05
59,-,Arcángel & Manuel Turizo,Hábitos,-,59,1,,,,
60,up,DunDun,DunDun,64,60,2,94,2020-02-09,76,2020-02-16
61,-,Unknown,The Beginning of All,-,61,4,66,2019-12-08,45,2019-12-15
62,down,Dj Fiuger,El Aventurero (feat. Josimar Y Su Yambú),60,48,5,,,,
63,up,J Balvin,Blanco,65,25,13,,,,
64,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),67,8,5,,,,
65,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,42,3,,,,
66,up,J Balvin,Morado,75,29,5,72,2020-01-19,50,2020-03-29
67,up,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",70,54,13,,,,
68,down,Ali Gatie,It's You,66,51,5,41,2019-10-06,35,2019-10-27
69,down,"Carlos Rivera, Becky G. & Pedro Capó",Perdiendo la Cabeza,44,44,2,,,,
70,up,Betzabeth,Dance Monkey (Versión Español) [Versión Español],71,68,3,,,,
71,up,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),79,64,9,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,72,1,36,2020-02-16,36,2020-02-16
73,up,Alvaro Rodríguez & Amy Gutierrez,Vamos a Escapar (Salsa Version),78,70,4,,,,
74,down,Nicky Jam & Anuel AA,Whine Up,68,63,12,,,,
75,up,Coldplay,The Scientist,88,30,5,,,,
76,up,Madonna,La Isla Bonita,81,69,5,,,,
77,-,Adele,Someone Like You,-,73,3,,,,
78,up,Becky G.,MALA SANTA,83,33,9,87,2019-10-27,87,2019-10-27
79,down,Myke Towers,Relación Rota,76,55,3,,,,
80,up,Trevor Daniel,Falling,86,76,4,61,2019-11-24,14,2020-01-05
81,down,Cielo Torres,Más Fuerte,77,69,10,,,,
82,up,Marshmello,Alone,90,75,6,,,,
83,-,J Balvin & Willy William,Mi Gente,-,83,2,,,,
84,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),84,60,2,,,,
85,up,Agua Marina,Lágrimas de Hombre (En Vivo),91,67,5,,,,
86,-,Binomio de Oro de América,Olvídala,-,56,2,,,,
87,-,Grupo Triqui Triqui,Cara Luna,-,80,2,,,,
88,-,Aventura,Enséñame a Olvidar,-,88,1,,,,
89,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],82,69,10,7,2019-10-06,7,2019-10-06
90,down,Jon Z,Si Me Gano Un Grammy,87,63,13,,,,
91,up,Alan Walker,Darkside (feat. Au/Ra & Tomine Harket),93,91,4,,,,
92,-,"Rich Music LTD, Sech & Dalex","Uniforme (feat. Justin Quiles, Lenny Tavárez, Feid, De La Ghetto & Zion & Lennox)",-,92,1,,,,
93,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,20,1,81,2020-02-09,81,2020-02-09
94,down,Lunay & Myke Towers,La Cama,89,23,8,,,,
95,up,Sia,Cheap Thrills,96,82,5,,,,
96,-,Chichi Peralta,Procura,-,85,1,,,,
97,-,Amy Gutierrez,No Sé,-,97,1,,,,
98,-,Camilo,No Te Vayas,-,28,1,,,,
