Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,4,,,,
2,up,Lasso,Ojos Marrones,2,2,5,,,,
3,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,3,1,12,,,,
4,up,Bad Bunny,Tití Me Preguntó,4,2,12,,,,
5,up,Westcoast polima,Ultrasolo (Remix),5,4,5,,,,
6,up,Manuel Turizo,La Bachata,7,1,5,,,,
7,down,Shakira & Rauw Alejandro,Te Felicito,6,1,14,,,,
8,up,KAROL G,PROVENZA,8,1,14,,,,
9,up,Bad Bunny,Efecto,9,6,12,,,,
10,up,Bad Bunny & Bomba Estéreo,Ojitos Lindos,10,3,10,,,,
11,up,Becky G. & KAROL G,MAMIII,11,1,20,,,,
12,up,Bad Bunny,Un Verano Sin Ti,12,10,10,,,,
13,up,Rauw Alejandro & Chencho Corleone,Desesperados,13,1,30,,,,
14,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,15,13,10,,,,
15,up,Duki,GIVENCHY,55,15,2,,,,
16,up,Corazón Serrano,Zúmbalo (En Vivo),17,15,2,,,,
17,down,Paloma Faith,Only Love Can Hurt Like This,14,14,14,,,,
18,up,Bizarrap & Villano Antillano,"Villano Antillano: Bzrp Music Sessions, Vol. 51",18,18,8,,,,
19,down,Steven Styles,As It Was (feat. Harry Rodgers),16,16,2,,,,
20,up,Anitta,Envolver,21,4,21,,,,
21,down,Cris Mj,Una Noche en Medellín,19,2,23,,,,
22,-,Bad Bunny & Jhay Cortez,Tarot,-,18,9,,,,
23,up,Juan Miguel & Sixto Rein,Siento Bonito (En Vivo),39,20,9,,,,
24,up,La Bella Luz,Niña Tonta,26,19,12,,,,
25,up,"Chris Jedi, Anuel AA, Chencho Corleone & Ñengo Flow",La Llevo Al Cielo,32,19,10,,,,
26,down,Sebastián Yatra,Tacones Rojos,23,1,40,,,,
27,down,Kate Bush,Running Up That Hill (A Deal With God),22,18,9,,,,
28,down,Seafret,Atlantis,25,22,8,,,,
29,up,Osvaldo Pugliese,Nostálgico,30,29,8,,,,
30,down,Bad Bunny & Rauw Alejandro,Party,27,4,8,,,,
31,down,Adolecentes,Virgen,29,27,23,,,,
32,-,Raiz,Encuentro,-,29,2,,,,
33,up,Corazón Serrano,Heridas de Amor,35,11,33,,,,
34,down,Bad Bunny & Buscabulla,Andrea,33,17,10,,,,
35,up,Ryan Castro,Jordan,36,4,27,,,,
36,down,Antologia & Agua Marina,Falso Amor,31,15,45,,,,
37,-,Conjunto Rio Grande,La Duda (En Vivo),-,14,1,,,,
38,-,Chick Corea,Tones for Joan's Bones,-,30,4,,,,
39,up,Plan B,¿Por Que Te Demoras?,68,38,4,,,,
40,up,Julianno Sosa,Cochinae (feat. King Savagge),42,27,11,,,,
41,down,The Spectres,Be Bop Pop,38,20,5,,,,
42,up,La Única Tropical,Cuál Adiós,54,42,15,,,,
43,up,Maria Becerra,OJALÁ,43,26,8,,,,
44,up,Standly,Pégate,45,20,22,,,,
45,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),40,9,17,,,,
46,down,Kevin Kaarl,San Lucas,41,10,14,,,,
47,up,Los 5 de Oro,Alimaña (En Vivo),99,43,2,,,,
48,down,Charlie Puth,Left and Right (feat. Jung Kook),37,37,2,,,,
49,down,Los Abuelos de la Nada,Mil Horas,46,43,9,,,,
50,up,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",66,6,23,,,,
51,up,Rodrigo Tapari & Maria Jose Quintanilla,Fue Difícil,51,30,15,,,,
52,up,6ix9ine,MALA (feat. Anuel AA),84,40,2,,,,
53,down,Bad Bunny & Tony Dize,La Corriente,50,38,10,,,,
54,up,Wisin & Yandel,Algo Me Gusta De Ti (feat. Chris Brown & T-Pain),67,54,2,,,,
55,down,El Jordan 23 & Standly,Bailandome,49,18,16,,,,
56,up,Brunella Torpoco,Honda Costumbres (En Vivo),69,44,14,,,,
57,-,Afrodisiaco,La Más Bella,-,57,1,,,,
58,up,José María Napoleón,Vive (En Vivo),70,55,14,,,,
59,up,Corazón Serrano,Cerveza,79,47,23,,,,
60,up,Bad Bunny,Un Ratito,60,28,12,,,,
61,-,Rosa Linn,SNAP,-,32,1,,,,
62,up,Cecilia Bracamonte,Medley Arriba Perú: Esta Es Mi Tierra / Y Se Llama Perú / Contigo Perú / Soy del Perú,90,62,2,,,,
63,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),92,30,15,,,,
64,down,Tiago pzk & Myke Towers,Traductor,44,44,2,,,,
65,up,Bad Bunny,Después de la Playa,71,15,12,,,,
66,up,Piso 21 & Manuel Turizo,Los Cachos,96,35,2,,,,
67,-,Ruben El Santero,No Puedo Vivir Sin Ti,-,61,1,,,,
68,down,Milena Warthon,MARAVILLOSO (Machu Picchu),64,64,2,,,,
69,up,Chila Jatun,Ñawpaq Warmisita,98,69,2,,,,
70,up,Bad Bunny,Dos Mil 16,77,39,9,,,,
71,up,Bad Bunny,Me Fui de Vacaciones,78,12,12,,,,
72,up,Bad Bunny,Neverita,94,4,5,,,,
73,-,Christian Meier,Carreteras Mojadas,-,57,8,,,,
74,-,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,-,34,1,,,,
75,up,Louis Armstrong and His Hot Five,Hotter Than That,76,75,2,,,,
76,up,Bad Bunny,Un Coco,93,35,12,,,,
77,-,Corazón Serrano,Te Devuelvo Tu Anillito,-,27,1,,,,
78,down,Feid,Normal,59,16,3,,,,
79,up,Maná & Joy,Eres Mi Religión,89,79,4,,,,
80,up,Paulo Londra,Plan A,85,1,19,,,,
81,up,Guns N' Roses,Sweet Child O' Mine,81,69,3,,,,
82,-,Sebastián Yatra & Pablo Alborán,Contigo,-,82,1,,,,
83,up,Mora & Feid,LA INOCENTE,83,55,4,,,,
84,-,Jorge Rojas,Vuelvo (En Vivo),-,16,1,,,,
85,down,Paulo Londra,Nublado,61,13,5,,,,
86,-,Zafiro Sensual,A Que Has Venido,-,61,2,,,,
87,down,"Chris Lebron, Sech & Jay Wheeler",Desde Mis Ojos (Remix),82,28,11,,,,
88,-,"Saga WhiteBlack, Nacho, Brray & SE7EN música",Quédate,-,60,2,,,,
89,-,Laura Pausini,"Se fué (París Live 2005) [En Directo en París, 2005]",-,74,9,,,,
90,-,Kevo DJ,Que Locura Fue Enamorarme de Ti,-,75,1,,,,
91,-,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),-,37,20,,,,
92,-,Pedro Suárez Vértiz,"Un Víno, una Cerveza",-,8,1,,,,
93,-,Orquesta Caribeños De Guadalupe & Josimar,Mil amores,-,27,1,,,,
94,-,Paul Buchanan,After Dark,-,94,1,,,,
95,down,Bad Bunny,Aguacero,91,39,9,,,,
96,down,"TINI, Becky G. & Anitta",La Loto,80,41,3,,,,
97,-,Wisin & Yandel,Sola,-,97,1,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,12,1,,,,
99,-,Adalberto Santiago,La Noche Mas Linda,-,33,1,,,,
100,down,Morat & Juanes,Besos en Guerra,88,65,7,,,,
