Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Manuel Turizo,La Bachata,1,1,17,,,,
2,up,Lasso,Ojos Marrones,2,2,17,,,,
3,-,Shakira & Ozuna,Monotonía,-,1,1,,,,
4,up,Armonía 10,La Duda,4,1,8,,,,
5,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,16,,,,
6,down,KAROL G & Maldy,GATÚBELA,5,4,8,,,,
7,down,"Fixty Ordara y Ja Rulay, Wampi & wow popy",Por Ustedes (Pornosotros 2),6,5,3,,,,
8,up,"Rauw Alejandro, Lyanno & Brray",LOKERA,9,8,11,,,,
9,up,papi drumz,Me Porto Bonito,10,5,7,,,,
10,down,"Pablo Pesadilla, Polimá Westcoast, Nickoog Clk & Fran C",BABY OTAKU,8,8,5,,,,
11,up,Feid,Feliz Cumpleaños Ferxxo,15,2,8,,,,
12,down,Erwan Dj,Neverita,11,6,3,,,,
13,up,Bad Bunny,Efecto,14,6,24,,,,
14,down,Bad Bunny,Tití Me Preguntó,7,2,17,,,,
15,down,Emmi Dj,ULTRA SOLO (Remix),13,6,13,,,,
16,up,Los Cachorros de Juan Villarreal,Me Voy A Cortar Las Venas,16,13,22,,,,
17,up,Bad Bunny Zombie,Ojitos Lindos,18,6,5,,,,
18,up,Shakira & Rauw Alejandro,Te Felicito,20,1,26,,,,
19,down,ROSALÍA,DESPECHÁ,12,7,11,,,,
20,down,BLACKPINK,Shut Down,17,4,5,,,,
21,down,KAROL G,PROVENZA,19,1,26,,,,
22,-,Corazon Serrano,Medley: Solo por Tu Amor / Chivirito Negro,-,16,3,,,,
23,up,Corazón Serrano,Lo Siento (En Vivo),26,18,7,,,,
24,-,"Tiago pzk, LIT killah, Maria Becerra & Nicki Nicole",Entre Nosotros (Remix),-,19,1,,,,
25,down,Bad Bunny,Un Verano Sin Ti,21,10,21,,,,
26,up,Paloma Faith,Only Love Can Hurt Like This,29,14,26,,,,
27,down,BLACKPINK,Pink Venom,22,4,9,,,,
28,down,"Stars Music Chile, Cris Mj & Standly",Marisola,24,24,7,,,,
29,down,Sebastián Yatra,Tacones Rojos,25,1,52,,,,
30,up,Rauw Alejandro & Baby Rasta,PUNTO 40,53,13,2,,,,
31,down,La Bella Luz,Niña Tonta,28,19,24,,,,
32,-,Divinyls,Only Lonely,-,32,1,,,,
33,down,Joana Santos,Mamiii,27,2,11,,,,
34,up,Katy Perry,Dark Horse (feat. Juicy J),52,34,2,,,,
35,up,Corazón Serrano,Te Devuelvo Tu Anillito,35,27,13,,,,
36,down,Rema,Calm Down,32,27,5,,,,
37,-,Tom Odell,Another Love,-,25,13,,,,
38,down,Feid,Normal,34,16,15,,,,
39,down,Steven Styles,As It Was (feat. Harry Rodgers),31,16,14,,,,
40,down,Rauw Alejandro & Chencho Corleone,Desesperados,30,1,40,,,,
41,down,"Wampi, wow popy & Fixty Ordara y Ja Rulay",Pornosotros,36,34,13,,,,
42,down,Anitta,Envolver,40,4,33,,,,
43,up,Seafret,Atlantis,49,22,20,,,,
44,down,Corazón Serrano,Heridas de Amor,38,11,44,,,,
45,down,Chick Corea,Tones for Joan's Bones,42,30,12,,,,
46,-,BTS,Run BTS,-,26,5,,,,
47,down,Cris Mj,Una Noche en Medellín,46,2,35,,,,
48,-,Papillón,Qué Pasó,-,45,23,,,,
49,down,Brunella Torpoco,Honda Costumbres (En Vivo),47,44,25,,,,
50,up,Brunella Torpoco,Mix Guarachas,51,28,3,,,,
51,down,TWICE,Talk that Talk,45,18,8,,,,
52,up,La Cumbia de los Angeles,Llorar (En Vivo),57,52,12,,,,
53,-,Feid,Prohibidox,-,53,1,,,,
54,up,Chip,Snap Snap,54,34,5,,,,
55,up,Feid,Ferxxo 100,63,40,7,,,,
56,down,Young Tone Dog,Murder in My Mind,55,51,11,,,,
57,down,Adalberto Santiago,La Noche Mas Linda,56,29,9,,,,
58,up,Wampi,El Orgullo (feat. Anübix),83,51,2,,,,
59,down,Piso 21 & Manuel Turizo,Los Cachos,37,35,10,,,,
60,up,Mora & Feid,LA INOCENTE,66,55,16,,,,
61,-,Ozuna,Hey Mor (feat. Feid),-,3,1,,,,
62,-,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),-,43,21,,,,
63,up,Keane,Somewhere Only We Know,71,44,5,,,,
64,down,Fatboy Slim,Mad Flava,60,60,5,,,,
65,up,Sam Smith & Kim Petras,Unholy,70,65,2,,,,
66,down,"El Alfa, Noriel & Chael Produciendo",LOS APARATOS,59,34,11,,,,
67,down,Ghost,Mary on a Cross,65,64,6,,,,
68,-,mazie,dumb dumb,-,68,1,,,,
69,up,Zafiro Sensual,A Que Has Venido,77,61,13,,,,
70,-,Los Bravos,La Moto,-,70,2,,,,
71,-,LE SSERAFIM,ANTIFRAGILE,-,36,1,,,,
72,-,Grupo Frontera,No Se Va,-,25,1,,,,
73,up,Yuri,El triste (En vivo),74,71,6,,,,
74,-,Daddy Yankee,La Despedida,-,74,1,,,,
75,up,Latin Groove,Mi Café,80,74,6,,,,
76,-,(G)I-DLE,Nxde,-,49,1,,,,
77,up,Eminem,Superman (feat. Dina Rae),88,72,2,,,,
78,down,Juanes,Es por Ti,76,66,10,,,,
79,up,El Kimiko y Yordy & Michel Boutic,Me Mataste,85,79,2,,,,
80,down,藤井 風,死ぬのがいいわ,72,53,3,,,,
81,-,フランシュシュ,REVENGE,-,81,1,,,,
82,down,Luar La L,Caile,61,19,11,,,,
83,-,Standly,Baila para Mi,-,52,1,,,,
84,down,Los 5 de Oro,Alimaña (En Vivo),68,43,14,,,,
85,-,Randy & Sam,Llamado de Emergencia,-,57,1,,,,
86,down,Afrodisiaco,La Más Bella,81,57,8,,,,
87,up,Bad Bunny & The Marías,Otro Atardecer,90,46,14,,,,
88,down,Chris Brown,Under the Influence,78,51,9,,,,
89,-,Juan Gabriel,La Diferencia,-,89,1,,,,
90,up,Morat & Juanes,Besos en Guerra,97,65,16,,,,
91,-,David Pabon,Si Me Ves Llorar,-,86,11,,,,
92,up,Maria Becerra,AUTOMÁTICO,99,78,4,,,,
93,down,Guns N' Roses,Sweet Child O' Mine,69,69,12,,,,
94,-,Luis Enrique,Yo no sé mañana,-,94,1,,,,
95,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,63,4,71,2020-02-09,71,2020-02-09
96,down,Stray Kids,CASE 143,41,41,2,,,,
97,-,Lil Silvio & El Vega,Tienes La Magia,-,82,1,,,,
98,down,Kenny G,I Wanna Be Yours,75,73,2,,,,
99,-,Eminem,Without Me,-,59,16,,,,
100,-,Haddaway,What Is Love,-,55,18,,,,
