Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rauw Alejandro & Chencho Corleone,Desesperados,1,1,7,,,,
2,up,Sebastián Yatra,Tacones Rojos,2,1,14,,,,
3,up,DEKKO,12x3,3,2,5,,,,
4,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,7,4,5,,,,
5,down,"Blessd, Justin Quiles & Lenny Tavárez",Medallo,4,2,13,,,,
6,down,Natalia Lafourcade,Hasta la Raíz,5,3,15,,,,
7,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),6,2,19,,,,
8,up,Álvaro Díaz & Rauw Alejandro,Problemón,23,8,4,,,,
9,up,LIVE,Lightning Crashes (Live),10,9,7,,,,
10,-,Boombox Cartel,Reaper (feat. JID),-,9,5,,,,
11,up,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,13,8,17,,,,
12,up,Bad Bunny,Yonaguni,16,3,33,,,,
13,down,"Sech, Dalex & Rich Music LTD","Se Le Ve (feat. Justin Quiles, Arcangel, De La Ghetto, Lenny Tavárez & Dímelo Flow)",8,3,7,,,,
14,down,K'naan,Bang Bang (feat. Adam Levine),11,11,5,,,,
15,down,Aventura & Bad Bunny,Volví,14,12,26,,,,
16,up,Corazón Serrano,Heridas de Amor,19,11,7,,,,
17,up,Rauw Alejandro,Aquel Nap ZzZz,18,4,23,,,,
18,down,Maluma,Sobrio,15,2,28,,,,
19,down,Farruko,$,17,2,16,,,,
20,up,J Balvin & Maria Becerra,Qué Más Pues?,22,2,34,,,,
21,-,Sebastián Yatra,Melancólicos Anónimos,-,21,1,,,,
22,up,TINI & L-Gante,Bar,25,6,11,,,,
23,down,Money Man,Money Man Perry,21,1,20,,,,
24,up,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",24,3,27,,,,
25,up,TINI & Maria Becerra,Miénteme,28,3,36,,,,
26,up,Antologia & Agua Marina,Falso Amor,26,15,21,,,,
27,-,Тото,Aha,-,2,8,,,,
28,up,Los Adolescentes,Virgen,36,17,14,,,,
29,down,"Wisin, Camilo & Los Legendarios",Buenos Días,12,12,2,,,,
30,up,Natti Natasha & Becky G.,Ram Pam Pam,30,2,40,,,,
31,down,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,27,14,20,,,,
32,up,Jessica Darrow,Surface Pressure,35,32,4,,,,
33,up,Justin Quiles,Colorín Colorado,33,25,15,,,,
34,up,"Boza, Lunay, Lenny Tavárez, Juhn & Beéle",Ella (Remix),34,22,13,,,,
35,down,Rauw Alejandro,Todo De Ti (Mixed),32,9,14,,,,
36,down,Bruno Mars,Locked Out of Heaven,31,27,28,,,,
37,up,Yaga & Mackie,Aparentemente (feat. Arcángel & De La Ghetto),38,37,5,,,,
38,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",37,6,44,57,2021-03-14,57,2021-03-14
39,up,Kep1er,WA DA DA,40,37,4,,,,
40,down,Bizarrap & Tiago pzk,"Tiago PZK: Bzrp Music Sessions, Vol. 48",29,6,5,,,,
41,-,Gianluca Grignani,Mi Historia Entre Tus Dedos,-,41,1,,,,
42,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,41,5,37,,,,
43,up,Bad Bu,Si Veo a Tu Mamá,47,6,30,47,2020-03-08,42,2020-03-15
44,down,TWICE,The Feels,39,7,17,,,,
45,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,1,39,24,2021-05-02,9,2021-05-16
46,down,KAROL G,EL MAKINON,42,3,43,63,2021-04-04,43,2021-05-02
47,-,Ryan Castro,Mujeriego,-,6,1,,,,
48,up,Bad Bunny,TE DESEO LO MEJOR,48,3,6,32,2020-12-06,32,2020-12-06
49,-,"Mora, Bad Bunny & Sech",Volando (Remix),-,27,26,,,,
50,down,La Familia de Ukeleles,La Familia,44,11,3,,,,
51,up,Bad Bunny & Daddy Yankee,La Santa,57,29,11,29,2020-03-08,29,2020-03-08
52,-,Leur,¿Qué Ha Pasao?,-,52,1,,,,
53,down,Camilo & Evaluna Montaner,Índigo,45,1,16,,,,
54,down,zzoilo & Aitana,Mon Amour (Remix),43,13,12,,,,
55,-,Gran Orquesta Internacional,Maricucha,-,55,1,,,,
56,down,La Banda al Rojo Vivo,El Avión (En Vivo),53,42,8,,,,
57,up,Feid & KAROL G,FRIKI,64,17,5,,,,
58,up,KAROL G,SEJODIOTO,60,10,19,,,,
59,-,Zion & Lennox,Loco,-,20,15,,,,
60,-,Vivo,Bussa (feat. נסרין קדרי) [Extended Mix],-,26,1,,,,
61,up,Bad Bunny,A Tu Merced,82,44,7,89,2020-03-08,89,2020-03-08
62,-,Christina Aguilera & Ozuna,Santo,-,62,1,,,,
63,down,Tiago pzk & Trueno,Salimo de Noche,52,21,14,,,,
64,-,Doja Cat,Kiss Me More (feat. SZA),-,21,22,9,2021-04-18,1,2021-05-16
65,down,Adele,Rolling In the Deep,59,52,11,,,,
66,up,Ryan Castro & Feid,Monastery,75,43,4,,,,
67,up,Sean Paul,No Lie (feat. Dua Lipa),74,67,5,,,,
68,down,Nathy Peluso,VIVIR ASÍ ES MORIR DE AMOR,56,53,4,,,,
69,-,Agua Marina,Lágrimas de Hombre,-,69,1,,,,
70,-,Ryan Castro,Jordan,-,4,1,,,,
71,up,Bad Bunny,Amorfoda,79,53,6,,,,
72,down,IVE,ELEVEN,58,55,5,,,,
73,-,Maluma,Cositas de la USA,-,73,1,,,,
74,down,ITZY,LOCO,63,29,18,,,,
75,up,Camarón de la Isla,Soy Fragüero (feat. Tomatito) [Bulería],87,65,17,,,,
76,down,Sebastián Yatra,Amor Pasajero,68,31,3,,,,
77,up,Sebastián Yatra,Dos Oruguitas,78,65,2,,,,
78,down,La Única Tropical,Cuál Adiós,65,42,8,,,,
79,-,Bad Bunny,Vete,-,16,21,55,2019-11-24,12,2019-12-01
80,down,Trueno,FEEL ME??,69,21,20,,,,
81,up,La Asociacion,Historia de un Taxi,86,76,3,,,,
82,down,Trueno,DANCE CRIP,61,28,10,,,,
83,down,Let Me Love You,Let Me Love You,77,59,8,,,,
84,-,Tal Vez,Tal Vez,-,63,1,,,,
85,up,Peter Sellers,Zoo Be Zoo Be Zoo,85,83,2,,,,
86,down,Coldplay,Hymn for the Weekend,76,40,7,,,,
87,-,Luces,Da Ya Think I'm Sexy?,-,87,1,,,,
88,up,Coldplay,Yellow,93,19,11,,,,
89,down,Haddaway,What Is Love,67,55,6,,,,
90,-,Eddy Lover,Perdóname (feat. La Factoría),-,90,1,,,,
91,down,Giblack,El Avioncito,84,80,4,,,,
92,up,Papillón,Qué Pasó,92,45,12,,,,
93,-,Adele,Strangers By Nature,-,67,7,,,,
94,down,GOT the beat,Step Back,91,66,3,,,,
95,down,Los Prisioneros,Estrechez De Corazón,72,72,4,,,,
96,down,Brytiago & Jay Wheeler,Desnudarte,90,69,8,,,,
97,-,Eminem,Without Me,-,59,1,,,,
