Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Única Tropical,PARTIDO EN DOS,1,1,14,,,,
2,up,Floymenor,Gata Only,3,2,5,,,,
3,down,Ernesto Pimentel,Tomar para Olvidar,2,2,4,,,,
4,up,Trueno,REAL GANGSTA LOVE,15,2,2,,,,
5,down,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,4,4,8,,,,
6,-,Ba Mamour,Luna Iuna,-,2,10,,,,
7,up,Corazón Serrano & Grupo BerEn,No Sufriré Por Nadie (En Vivo),8,7,8,,,,
8,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),6,1,23,,,,
9,down,Camilo & Carin Leon,Una Vida Pasada,7,7,8,,,,
10,down,Muñequita Milly,Mil Años,9,7,5,,,,
11,up,J Abdiel & iZaak,WYA,13,8,5,,,,
12,down,Walther Lozada y Orquesta,Mi Mundo Sin Ella,10,10,20,,,,
13,-,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),-,2,45,,,,
14,-,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),-,13,5,,,,
15,down,Corazón Serrano,Mix De Amor y De Miel: Y Siempre / De Amor y De Miel / Tú La Tienes Que Pagar / Noches De Media Luna (En Vivo),11,10,8,,,,
16,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),14,7,34,,,,
17,up,Cris Mj,Daytona,18,12,22,,,,
18,up,Cris Mj,SI NO ES CONTIGO,26,15,3,,,,
19,down,Peso Pluma & Anitta,BELLAKEO,16,1,27,,,,
20,up,Barrio Fino Orquesta,Partido En Dos,21,18,5,,,,
21,down,Ela Taubert,¿Cómo Pasó?,19,15,13,,,,
22,down,Unknown,Cancion Del Que No Hace Nada,20,1,35,,,,
23,down,Tiago PZK & Ke personajes,Piel,22,20,19,,,,
24,up,Lala Tamar,A Lala Ya Lalla,24,1,45,,,,
25,up,Feid & Yandel,Brickell,34,25,6,,,,
26,up,Calle 24 & Chino Pacas,Apaga El Cel,29,26,4,,,,
27,down,La Única Tropical,Ya No Te Buscaré,25,16,10,,,,
28,up,Grupo 5,Mix Costeñita (En Vivo),31,11,11,,,,
29,down,Humbe,fantasmas,28,26,28,,,,
30,up,Maluma & Carin Leon,Según Quién,32,3,40,,,,
31,down,Bhavi & Seven Kayne,Bésame,27,11,8,,,,
32,up,La Única Tropical,Destrozaste mi alma,36,32,13,,,,
33,up,Arcángel & Grupo Frontera,ALV,33,22,30,,,,
34,-,Feid,SORRY 4 THAT MUCH,-,31,1,,,,
35,up,KAROL G,MI EX TENÍA RAZÓN,38,2,43,,,,
36,down,Milo j,M.A.I,35,14,22,,,,
37,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",30,24,8,,,,
38,up,Renn & Yexel,Maquillaje,54,38,9,,,,
39,up,Los 5 de Oro,No Sufriré por Nadie,57,3,17,,,,
40,up,Grupo 5,La Culebritica (En Vivo),43,27,11,,,,
41,down,Guitar Tribute Players,One of Them Girls (Instrumental),37,30,8,,,,
42,up,La Única Tropical,SAL DE MI VIDA,45,42,8,,,,
43,-,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),-,43,1,,,,
44,down,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),42,23,33,,,,
45,-,Elieser Medina,Te Amo (En Vivo),-,21,20,,,,
46,up,Myke Towers & Tiësto,LA FALDA (Tiësto Remix),49,12,9,,,,
47,down,Jere Klein & Gittobeatz,ANDO,40,3,37,,,,
48,up,Saiko,COSAS QUE NO TE DIJE,48,48,17,,,,
49,up,"Grupo 5, Guaynaa & Mike Bahía",Tu No Eres un Ángel,64,32,5,,,,
50,down,Grupo Frontera & Ke personajes,Ojitos Rojos,47,21,46,,,,
51,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),46,33,5,,,,
52,down,Armonia 10,Serpiente (En Vivo),51,36,14,,,,
53,-,Corazón Serrano,Pagarás Con Lágrimas,-,53,1,,,,
54,-,Grupo 5,Parranda la Negrita (En Vivo),-,45,1,,,,
55,-,Bomba Estéreo & Bad Bunny,Ojitos Lindos (Mixed),-,17,11,,,,
56,-,SanLuis,Se Acabó (feat. Chino & Nacho),-,56,5,,,,
57,up,El Show De Andy,Sin Pijama / El Baño / Toda / Nena Maldición,60,57,2,,,,
58,down,Robert Incelli,Asi Se Goza,55,47,9,,,,
59,-,Beéle,Morena,-,54,1,,,,
60,-,Boza & ELENA ROSE,Orion,-,35,1,,,,
61,up,La Bella Luz,Mix Gilda (No Me Arrepiento de Este Amor/Fuiste),63,30,17,,,,
62,-,Sabrina Carpenter,Please Please Please,-,62,1,,,,
63,down,DJ ALEX,El efecto (Remix),53,53,6,,,,
64,down,Hnos Silva,Si Supieras,56,54,11,,,,
65,-,Nacho & Tito El Bambino,La Vida Es una Sola,-,49,3,,,,
66,down,C.R.A.beats,Entre Lo Bueno y Lo Malo,23,23,3,,,,
67,up,Esme,Te Burlaste De Mi,76,62,10,,,,
68,down,Sebastián Yatra,Por Perro (feat. Luis Figueroa & Lary Over),59,59,2,,,,
69,down,Pabllo Vittar,São Amores,66,66,3,,,,
70,up,Roger Morocho,Mix zapatitos blancos,74,35,11,,,,
71,-,Carlos Vives & Sebastián Yatra,Robarte un Beso,-,58,4,,,,
72,down,Corazon Serrano,No eres único,65,65,4,,,,
73,down,JUAN.,Por Fin,69,69,2,,,,
74,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,68,53,23,,,,
75,-,Hermanos Yaipén,Con los Hnos Yaipen,-,75,1,,,,
76,down,Taiu & Milo j,Rara Vez,75,6,29,,,,
77,down,Sandra Argudo,Hoy He Ganado En El Amor,67,67,2,,,,
78,down,Pablo Chill-E,Gitana (feat. Bryartz),62,49,6,,,,
79,down,Ovy On The Drums & Beele,Inolvidable,77,51,25,,,,
80,down,Reik,Yo Quisiera,70,63,6,,,,
81,up,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),85,30,11,,,,
82,down,TINI,pa,80,57,9,,,,
83,down,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",73,58,3,,,,
84,-,Rudy La Scala,Por Qué Será,-,82,2,,,,
85,-,Sabrina Carpenter,Espresso,-,85,2,,,,
86,-,PIERO,Mi Viejo (En Vivo),-,17,4,,,,
87,-,Chencho Corleone,Un Cigarrillo,-,87,2,,,,
88,down,La Bella Luz,Disjockey,72,43,4,,,,
89,-,Blessd & Ovy On the Drums,Mirame,-,70,1,,,,
90,-,Paulo Londra,Tal Vez,-,34,16,,,,
91,-,DJ Comento,I Like the Way You Kiss Me,-,63,5,,,,
92,-,Becky G. & Paulo Londra,Cuando Te Besé,-,66,1,,,,
93,down,Mas Bajo,Así las Cosas,89,89,3,,,,
94,down,J Álvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata)",88,88,2,,,,
95,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",97,19,15,,,,
96,down,Alex Ponce & Sebastian Llosa,Ve y Diles,71,66,3,,,,
97,-,Arctic Monkeys,I Wanna Be Yours,-,79,6,,,,
98,-,Brandy & Monica,The Boy Is Mine,-,98,1,,,,
99,down,Paulo Londra,Adán y Eva,94,15,5,,,,
100,-,VDM,Magnetic,-,100,1,,,,
