Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sebastián Yatra & Myke Towers,Pareja Del Año,1,1,4,24,2021-05-02,9,2021-05-16
2,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,2,1,10,53,2021-03-28,13,2021-05-02
3,up,KAROL G,EL MAKINON,4,3,7,63,2021-04-04,43,2021-05-02
4,down,Nio García & Flow La Movie,AM,3,3,5,47,2021-04-25,36,2021-05-09
5,up,Myke Towers & Juhn,Bandido,5,1,22,40,2021-01-03,6,2021-02-28
6,up,Explosión De Iquitos,No Sé,8,2,4,,,,
7,down,Conjunto Azabache,Botella Tras Botella,6,6,2,14,2021-05-09,14,2021-05-09
8,-,Grupo Bryndis,Te Juro Que Te Amo,-,6,8,,,,
9,down,Nesty,La Curiosidad,7,7,2,88,2021-05-09,84,2021-05-16
10,down,"KAROL G, Anuel AA & J Balvin",Location,9,6,13,50,2021-02-21,50,2021-02-21
11,down,Sech,911,10,4,12,63,2021-03-21,27,2021-04-04
12,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,11,2,24,6,2020-12-06,6,2020-12-06
13,up,Rauw Alejandro & Mr. Naisgai,2/Catorce,38,5,6,,,,
14,up,Natti Natasha & Becky G.,Ram Pam Pam,26,2,4,,,,
15,down,Dua Lipa,Levitating (feat. DaBaby),14,14,10,93,2020-10-25,3,2021-05-16
16,down,KAROL G,BICHOTA,12,1,29,95,2020-11-01,4,2021-01-03
17,-,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),-,17,18,90,2019-12-15,81,2020-05-17
18,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",15,6,10,57,2021-03-14,57,2021-03-14
19,-,Micro Tdh & Myke Towers,EL TREN,-,19,1,,,,
20,down,L.A. Young,Como Estrellas,18,16,13,,,,
21,-,Dalas & W.A.V,Roast Yourself,-,21,1,,,,
22,down,Rauw Alejandro & Anuel AA,Reloj,17,3,29,100,2020-11-22,32,2021-01-17
23,up,Sech,Sal y Perrea,73,9,2,,,,
24,down,"Rochy RD, Myke Towers & NICKI NICOLE",Ella No Es Tuya (Remix),19,3,14,100,2021-02-21,25,2021-03-07
25,down,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",22,13,8,,,,
26,-,Lenier,Cómo Te Pago,-,15,1,,,,
27,down,Bad Bunny & Jhay Cortez,Dakiti,25,2,28,3,2020-11-08,1,2020-11-15
28,down,Camilo,Millones,24,23,8,,,,
29,down,"Milly, Farruko & Nio García",No Te Enamores (Remix) [feat. Jay Wheeler & Amenazzy],23,6,20,73,2021-02-07,61,2021-02-14
30,down,"Maluma, Rauw Alejandro & Beéle","Aloha (feat. Darell, Mambo Kingz & DJ Luian)",21,20,10,,,,
31,down,"Nio García, Rauw Alejandro & Lenny Tavárez",Mírame,30,29,10,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,29,10,6,2021-03-14,2,2021-05-09
33,down,Daddy Yankee,PROBLEMA,28,6,11,,,,
34,up,KAROL G,EL BARCO,56,21,7,,,,
35,down,BLACKPINK,How You Like That,32,1,46,3,2020-07-05,3,2020-07-05
36,down,Bizarrap & Snow Tha Product,"Snow Tha Product: Bzrp Music Sessions, Vol. 39",13,13,3,72,2021-05-09,72,2021-05-09
37,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,27,8,15,21,2021-02-07,21,2021-02-07
38,down,Dale Zawada,Porno,36,14,17,,,,
39,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,14,3,76,2021-04-25,2,2021-05-02
40,down,"Kallde ""El Rey Del Placer""",La Llevo Al Cielo (feat. Chencho Corleone),35,21,8,,,,
41,down,"Natti Natasha, Cazzu & Farina",Las Nenas (feat. La Duraca),34,31,10,,,,
42,-,Selena,Como la Flor,-,31,25,,,,
43,down,BTS,Dynamite,33,2,37,96,2020-08-23,2,2020-08-30
44,-,Ulises Guerrero,Nadie Te Ama Como Yo,-,44,1,,,,
45,up,Doja Cat,Kiss Me More (feat. SZA),74,21,2,9,2021-04-18,1,2021-05-16
46,down,Marcus In The Morning,"Shift the Culture (feat. Derek Minor, Eli Lefty & The New Cool)",16,16,2,4,2021-05-09,4,2021-05-09
47,down,"Wisin, Myke Towers & Maluma",Mi Niña (feat. Anitta & Los Legendarios) [Remix],46,17,10,,,,
48,-,"Arcángel, Jay Wheeler & Miky Woodz",Si Te Veo,-,48,1,,,,
49,down,Maluma,Hawái,44,1,42,63,2020-08-09,2,2020-09-20
50,up,Myke Towers,PIN PIN,65,50,3,,,,
51,down,Kali Uchis,telepatía,39,4,12,27,2021-02-28,6,2021-03-28
52,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,24,8,56,2021-03-21,1,2021-03-28
53,down,Kiddtetoon,Illuminati (feat. Diego Smith),41,22,12,,,,
54,down,Bruno Mars,Talking to the Moon,43,40,8,98,2021-04-25,82,2021-05-02
55,down,"Cauty, Alex Rose, Jay Wheeler, Lenny Tavárez & Noriel",Lloras (Remix),52,49,7,,,,
56,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),70,44,2,,,,
57,down,Papu DJ & L-Gante,L-Gante Rkt,49,49,5,,,,
58,-,Juan Gabriel,Amor Eterno (En Vivo),-,50,2,,,,
59,up,Salsa Brava,Maldito Licor,63,53,20,,,,
60,down,"FMK, Maria Becerra & Beret",AYNEA REMIX,58,44,6,,,,
61,-,KAROL G,CONTIGO VOY A MUERTE (feat. Camilo),-,61,2,,,,
62,down,Bizarrap & L-Gante,"L-Gante: Bzrp Music Sessions, Vol.38",50,36,10,90,2021-03-21,90,2021-03-21
63,down,Ricky Bernard,Tu Recuerdo,62,46,13,,,,
64,-,Dúo Tiempo de Sol,La tiritita - Versión Dúo Tiempo de Sol (La tiritita - Versión Dúo Tiempo de Sol),-,64,15,,,,
65,-,"Crissin, Totoy El Frio & Natan & Shander",Poblado,-,4,1,,,,
66,down,"Darkiel, Eladio Carrión, Brray, Myke Towers & Yann'C",Sigue Bailándome,59,59,6,,,,
67,down,santiarolfo,Perreo Pesau,61,14,8,,,,
68,up,The Neighbourhood,Sweater Weather,72,52,9,77,2021-01-10,63,2021-02-07
69,down,ITzTy,Heartbreak Anniversary,55,31,8,52,2021-03-28,29,2021-04-18
70,down,Luis Miguel,Hasta Que Me Olvídes,60,53,3,,,,
71,down,Camilo,Machu Picchu,54,3,11,,,,
72,down,"Dylan Fuentes, Myke Towers & Dayme y El High",Ajena,64,64,4,,,,
73,-,"Juliana Gattas, Ale Sergi, CAMILO ZICAVO, Noche de Brujas, Pedropiedra, Gonzalo Yañez, Dulce y Agraz, Francisco Victoria, Aguaturbia, Felicia Morales, Entropica, Abel Zicavo, Javiera Mena & Angelo Pierattini",Tren al Sur,-,50,1,,,,
74,-,El Vega,Te Encontré,-,37,23,,,,
75,down,KHEA & Duki,WACHA,57,14,6,,,,
76,-,Corazón Serrano,Cerveza,-,47,5,,,,
77,up,LAZUITE,Procura,89,77,2,,,,
78,-,J Balvin,7 De Mayo,-,78,1,,,,
79,down,AURORA,Runaway,71,65,5,26,2021-04-18,13,2021-04-25
80,up,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],80,39,4,,,,
81,up,Duncan Laurence,Arcade (feat. FLETCHER),86,68,8,100,2021-03-21,64,2021-04-25
82,up,Lil Nas X,MONTERO (Call Me By Your Name),85,46,6,3,2021-04-04,3,2021-04-04
83,-,Eros Ramazzotti,"Otra Como Tu (Spanish Version of ""Un'Altra Te"")",-,62,4,,,,
84,-,Carlos Vives & Ricky Martin,Canción Bonita,-,44,2,,,,
85,up,Cuidado Con el Perro,Cuidado Con El Perro,96,60,12,,,,
86,down,Jay Wheeler,Amor de Febrero,78,76,7,,,,
87,down,BTS,MIC Drop,75,57,9,,,,
88,up,Dread Mar I,Así Fue (En Vivo),94,58,9,,,,
89,down,Manuel Turizo & Maluma,Amor en Coma,68,40,5,,,,
90,down,CNCO,Dejaría Todo,69,30,14,,,,
91,down,Grupo Niche,Gotas de Lluvia,83,79,10,,,,
92,-,Ernesto Sanchez Fajardo,Benditas las Madres,-,63,1,,,,
93,-,Myke Towers,Explícito,-,59,10,,,,
94,down,La Noche,Lástima,90,90,2,,,,
95,-,Inmer Benitez,Necesito de Ti,-,86,4,,,,
