Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lala Tamar,A Lala Ya Lalla,1,1,4,,,,
2,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),4,1,13,,,,
3,up,Miel San Marcos,Como En El Cielo (En Vivo),3,2,4,,,,
4,down,KAROL G,MI EX TENÍA RAZÓN,2,2,3,,,,
5,up,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,5,3,20,,,,
6,up,KAROL G,AMARGURA,6,4,24,,,,
7,up,Yng Lvcas & Peso Pluma,La Bebé (Remix),7,1,23,,,,
8,up,Ke personajes,Pobre Corazón (feat. Onda Sabanera),8,7,20,,,,
9,up,KAROL G & Peso Pluma,QLONA,11,5,3,,,,
10,up,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),13,9,8,,,,
11,down,Feid & Young Miko,Classy 101,10,6,22,,,,
12,up,Tears for Fears,Everybody Wants To Rule the World,16,12,31,,,,
13,up,Carin Leon,Primera Cita,18,13,2,,,,
14,down,Grupo Frontera & Bad Bunny,un x100to,9,1,20,,,,
15,up,"LIT killah, Tiago PZK, Maria Becerra, Duki, Emilia, Rusherking, Big One & FMK",Los del Espacio,15,7,13,,,,
16,down,David Calzado y Su Charanga Habanera,Olvida Que Te Olvide,12,12,2,,,,
17,up,Mawell,La Triple M,35,5,2,,,,
18,down,"Brray, Jhayco & Ryan Castro",Corazón Roto (Remix),14,6,14,,,,
19,down,Quevedo,Columbia,17,17,8,,,,
20,up,Grupo 5 & Agua Marina,El Teléfono (En Vivo),22,7,8,,,,
21,-,Angi Fire & Tilin Insano,Chakalitos,-,11,1,,,,
22,down,Maria Becerra & Ráfaga,ADIÓS (Live Version),19,14,19,,,,
23,up,Jhayco,Holanda,24,20,3,,,,
24,down,KAROL G,TQG,23,1,27,,,,
25,up,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),26,14,13,,,,
26,down,Yahritza Y Su Esencia & Grupo Frontera,Frágil,21,3,21,,,,
27,down,Belanova,Rosa Pastel,25,22,27,,,,
28,down,"Jay Wheeler, Dei V & Hades66",Pacto (feat. Luar La L),20,13,9,,,,
29,down,Yarita Lizeth Yanarico,Mis Cuernos (feat. Wili Rojas),28,28,7,,,,
30,down,Yandel & Feid,Yandel 150,27,3,34,,,,
31,up,Ke personajes,Adiós Amor / Oye Mujer,36,31,13,,,,
32,down,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),30,28,2,,,,
33,down,Danny Russell & Ronald Christoph,Night Dancer,29,18,10,,,,
34,down,Antologia & Milena Warthon,No Vuelvas Mas,33,20,18,,,,
35,down,Maria Becerra,CORAZÓN VACÍO,31,16,10,,,,
36,down,Leo Dan,Por un Caminito,32,32,2,,,,
37,up,Jung Kook & Latto,Seven (Instrumental),37,2,7,,,,
38,-,Orquesta Caribeños De Guadalupe,Qué Agonía,-,14,13,,,,
39,up,Grupo 5,Con la Misma Moneda (En Vivo),44,21,9,,,,
40,down,Shakira,Acróstico,38,1,16,,,,
41,-,Camilo Sesto,Vivir Así Es Morir de Amor,-,41,1,,,,
42,down,Banda Horizonte,Una sola palabra,34,28,4,,,,
43,down,"Sebastián Yatra, Manuel Turizo & Beéle",VAGABUNDO,40,40,12,,,,
44,up,JP el Chamaco,Toma Que Toma,45,38,13,,,,
45,down,Farandula Boys,Deja Vu (Bachata Version),42,41,2,,,,
46,down,Pablo Alborán,Dónde está el amor (feat. Jesse & Joy),41,33,8,,,,
47,down,Grupo 5,Quien Cura,46,27,9,,,,
48,-,Claveles de la Cumbia,"Vagabunda, Borracha y Loca",-,11,28,,,,
49,up,Bibi Babydoll & Dj Brunin XM,Automotivo Bibi Fogosa,65,36,5,,,,
50,-,Eclip'c,Ya no te buscare,-,35,12,,,,
51,down,Grupo Frontera & Ke personajes,Ojitos Rojos,49,21,6,,,,
52,up,KAROL G,OKI DOKI,52,38,3,,,,
53,-,BLACKPINK,THE GIRLS (BLACKPINK THE GAME OST),-,53,1,,,,
54,down,Bad Bunny,WHERE SHE GOES,47,10,15,,,,
55,down,Grupo Ternura,La Culebritica,54,54,4,,,,
56,up,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),59,36,12,,,,
57,-,Chayanne,Enamorado (A Namorada),-,41,1,,,,
58,down,Rata Blanca,Mujer Amante,57,54,17,,,,
59,down,Marshmello & Manuel Turizo,El Merengue,58,54,17,,,,
60,down,KAROL G,S91,43,8,7,,,,
61,down,Fritrs rei,Querer Querernos (feat. Canserberr1),55,55,6,,,,
62,up,El Jordan 23 & Ugly Duck,Cabaña,63,56,5,,,,
63,-,Sofía Reyes & Becky G.,Mal de Amores,-,43,16,,,,
64,down,(G)I-DLE,Queencard,61,49,14,,,,
65,down,"Miranda!, Maria Becerra & FMK",Perfecta,64,49,17,,,,
66,up,Luck Ra & La K'onga,Te Mentiría (Versión Cuarteto),68,58,13,,,,
67,up,Rihanna,Diamonds,71,58,7,,,,
68,up,Grupo 5,Te Prometo Olvidarte,77,68,5,,,,
69,up,"Wildey, wow popy & Fixty Ordara y Ja Rulay",Perdularia (Prod. By DJ Cham),70,69,5,,,,
70,down,Agu,Enjoy,62,8,7,,,,
71,-,Kausak,The Last Soul Down X Lost Soul,-,71,4,,,,
72,down,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,53,53,2,,,,
73,up,Ricardo Arjona,Fuiste Tú (feat. Gaby Moreno),79,64,15,,,,
74,down,Dua Lipa,Dance The Night,66,59,6,,,,
75,-,La Delio Valdez & Natalia Oreiro,Cumbia de los Dos,-,75,1,,,,
76,-,Azucena Calvay y Orquesta,Mix Buscando un Cariño,-,5,20,,,,
77,-,Antonio Cartagena,Ni siquiera,-,49,14,,,,
78,up,El Jordan 23 & Standly,Bailandome,98,18,25,,,,
79,down,"KAROL G, Cris Mj & Ryan Castro",UNA NOCHE EN MEDELLÍN (REMIX),60,42,3,,,,
80,down,KAROL G & Young Miko,DISPO,75,57,3,,,,
81,up,LeeHi,ONLY,89,81,2,,,,
82,up,Maná & Alejandro Fernández,Mariposa Traicionera,83,66,5,,,,
83,down,Mauricio Mesones,La Cumbia del Amor,56,56,3,,,,
84,-,Selena Gomez,Single Soon,-,84,1,,,,
85,down,Yolanda Ivon,Mis Cuernos,73,73,2,,,,
86,up,Agua Marina,Tarde en Tu Vida,95,86,2,,,,
87,down,Yailin,Pa Ti,82,82,2,,,,
88,-,Brunella Torpoco,Mix Guarachas,-,28,22,,,,
89,up,Peso Pluma,TULUM (feat. Grupo Frontera),94,70,3,,,,
90,-,Huey Dunbar,Te Amaré (Puerto Rican Salsa),-,65,3,,,,
91,-,Taylor Swift,Enchanted (Taylor's Version),-,44,4,,,,
92,up,Don Omar,Dutty Love (feat. Natti Natasha),99,60,17,,,,
93,-,Feid & Icon,FERXXO 151,-,93,1,,,,
94,-,テイラー・スウィフト,Blank Space,-,73,1,,,,
95,up,Kate Candela,Mix Vallenatos 2,97,95,3,,,,
96,down,quiher,Esclava (Remix),93,76,8,,,,
97,-,Martin Zarzar,Llorando Se Fue (Lambada),-,76,2,,,,
98,down,R.K.M. & Ken-Y,Quédate Junto A Mi,87,71,3,,,,
99,down,Tupay,Soy Caporal,90,68,11,,,,
100,-,Picus,SÚPER ULTRA MEGA,-,51,1,,,,
