Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,La Única Tropical,PARTIDO EN DOS,1,1,15,,,,
2,up,Trueno,REAL GANGSTA LOVE,4,2,3,,,,
3,down,Floymenor,Gata Only,2,2,6,,,,
4,-,La Chola Chabuca,Tomar para Olvidar,-,4,1,,,,
5,up,"Rvssian, Rauw Alejandro & Ayra Starr",Santa,5,4,9,,,,
6,up,Ba Mamour,Luna Iuna,6,2,11,,,,
7,up,Corazón Serrano & Grupo BerEn,No Sufriré Por Nadie (En Vivo),7,7,9,,,,
8,up,J Abdiel & iZaak,WYA,11,8,6,,,,
9,down,"Mesita, NICKI NICOLE & Tiago PZK",Una Foto Remix (feat. Emilia),8,1,24,,,,
10,up,Muñequita Milly,Mil Años,10,7,6,,,,
11,down,Camilo & Carin Leon,Una Vida Pasada,9,7,9,,,,
12,up,Walther Lozada y Orquesta,Mi Mundo Sin Ella,12,10,21,,,,
13,up,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),13,2,46,,,,
14,up,Corazón Serrano,Mix De Amor y De Miel: Y Siempre / De Amor y De Miel / Tú La Tienes Que Pagar / Noches De Media Luna (En Vivo),15,10,9,,,,
15,up,Cris Mj,SI NO ES CONTIGO,18,15,4,,,,
16,down,"iZaak, Jhayco & Anuel AA",BBY BOO (REMIX),14,13,6,,,,
17,up,PIERO,Mi Viejo (En Vivo),86,17,5,,,,
18,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),16,7,35,,,,
19,-,Grupo 5,Alimaña - Que Pena (En Vivo),-,6,23,,,,
20,-,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),-,20,3,,,,
21,down,Cris Mj,Daytona,17,12,23,,,,
22,down,Peso Pluma & Anitta,BELLAKEO,19,1,28,,,,
23,-,Christian Nodal & Ángela Aguilar,Dime Cómo Quieres,-,23,1,44,2020-11-22,7,2020-12-27
24,-,Armonía 10,La Duda,-,1,50,,,,
25,down,Barrio Fino Orquesta,Partido En Dos,20,18,6,,,,
26,down,Lala Tamar,A Lala Ya Lalla,24,1,46,,,,
27,down,Tiago PZK & Ke personajes,Piel,23,20,20,,,,
28,down,Feid & Yandel,Brickell,25,25,7,,,,
29,down,Calle 24 & Chino Pacas,Apaga El Cel,26,26,5,,,,
30,down,Ela Taubert,¿Cómo Pasó?,21,15,14,,,,
31,up,Feid,SORRY 4 THAT MUCH,34,31,2,,,,
32,-,Adolecentes,Virgen,-,27,24,,,,
33,down,Unknown,Cancion Del Que No Hace Nada,22,1,36,,,,
34,down,Grupo 5,Mix Costeñita (En Vivo),28,11,12,,,,
35,up,Boza & ELENA ROSE,Orion,60,35,2,,,,
36,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,36,18,,,,
37,-,Estilo Al Norte,Qué Agonía,-,24,20,,,,
38,down,Maluma & Carin Leon,Según Quién,30,3,41,,,,
39,down,La Única Tropical,Ya No Te Buscaré,27,16,11,,,,
40,up,Grupo 5,La Culebritica (En Vivo),40,27,12,,,,
41,down,La Única Tropical,Destrozaste mi alma,32,32,14,,,,
42,down,Humbe,fantasmas,29,26,29,,,,
43,-,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),-,27,23,,,,
44,down,La Única Tropical,SAL DE MI VIDA,42,42,9,,,,
45,up,Grupo 5,Parranda la Negrita (En Vivo),54,45,2,,,,
46,up,Armonia 10,Serpiente (En Vivo),52,36,15,,,,
47,down,Arcángel & Grupo Frontera,ALV,33,22,31,,,,
48,down,KAROL G,MI EX TENÍA RAZÓN,35,2,44,,,,
49,-,"Bryant Myers, Lyanno & Rauw Alejandro",Ojitos,-,49,1,,,,
50,down,"Grupo 5, Guaynaa & Mike Bahía",Tu No Eres un Ángel,49,32,6,,,,
51,down,Bhavi & Seven Kayne,Bésame,31,11,9,,,,
52,down,Renn & Yexel,Maquillaje,38,38,10,,,,
53,up,Roger Morocho,Mix zapatitos blancos,70,35,12,,,,
54,up,Beéle,Morena,59,54,2,,,,
55,down,Saiko,COSAS QUE NO TE DIJE,48,48,18,,,,
56,down,Sevdaliza,"Ride Or Die, Pt. 2 (feat. Villano Antillano & Tokischa)",37,24,9,,,,
57,down,"Jaxomy, Agatino Romero, Jax Jones & Raffaella Carrà",Pedro (Jax Jones Remix),43,43,2,,,,
58,up,Los Ángeles Azules & Emilia,"Perdonarte, ¿Para Qué?",83,58,4,,,,
59,down,El Show De Andy,Sin Pijama / El Baño / Toda / Nena Maldición,57,57,3,,,,
60,-,Diferente Disc & Raumir,La Vida Es una Sola,-,17,5,,,,
61,down,Robert Incelli,Asi Se Goza,58,47,10,,,,
62,down,Qlas & Blacka,Online/Offline (feat. Ronnie Flex),51,33,6,,,,
63,-,Key-Key,Tengo Un Plan,-,63,6,,,,
64,-,NAYEON,ABCD,-,64,1,,,,
65,-,Amaranta,Dime Tu,-,65,2,,,,
66,down,Hnos Silva,Si Supieras,64,54,12,,,,
67,-,Hnos yaipen,Mix Juan Grabiel,-,47,8,,,,
68,down,Corazón Serrano,Pagarás Con Lágrimas,53,53,2,,,,
69,down,Esme,Te Burlaste De Mi,67,62,11,,,,
70,up,Blessd & Ovy On the Drums,Mirame,89,70,2,,,,
71,down,Sebastián Yatra,Por Perro (feat. Luis Figueroa & Lary Over),68,59,3,,,,
72,up,JUAN.,Por Fin,73,69,3,,,,
73,up,Los Ángeles Azules & Maria Becerra,El Amor de Mi Vida,74,53,24,,,,
74,down,Corazon Serrano,No eres único,72,65,5,,,,
75,up,Sandra Argudo,Hoy He Ganado En El Amor,77,67,3,,,,
76,-,Los Rebeldes De La Cumbia,Dejar de Amarte / Sentada en un Bar (En Vivo),-,2,17,,,,
77,down,Sabrina Carpenter,Please Please Please,62,62,2,,,,
78,up,TINI,pa,82,57,10,,,,
79,down,C.R.A.beats,Entre Lo Bueno y Lo Malo,66,23,4,,,,
80,up,Dalex,"Pa Mí (feat. Rafa Pabön, Khea, Sech, Feid, Cazzu & Lenny Tavárez) [Remix]",95,19,16,,,,
81,-,Valentino Merlo & The La Planta,Hoy,-,81,1,,,,
82,-,quiher,Esclava (Remix),-,76,14,,,,
83,up,Becky G. & Paulo Londra,Cuando Te Besé,92,66,2,,,,
84,down,"The Academy: Segunda Misión, Sech, Justin Quiles, Lenny Tavárez, Dalex & Dímelo Flow",LA RANGER (feat. Myke Towers),81,30,12,,,,
85,down,DJ ALEX,El efecto (Remix),63,53,7,,,,
86,-,The Police,Every Breath You Take,-,69,23,,,,
87,-,Ha-Ash,Ex de Verdad (HA-ASH Primera Fila - Hecho Realidad [En Vivo]),-,64,3,,,,
88,down,Chencho Corleone,Un Cigarrillo,87,87,3,,,,
89,down,Reik,Yo Quisiera,80,63,7,,,,
90,-,Los 4,Ese Hombre (feat. Los Barraza),-,90,1,,,,
91,down,Sabrina Carpenter,Espresso,85,85,3,,,,
92,-,Paulo Londra,Paracaídas,-,92,1,,,,
93,-,Alvaro Ricardo,Por Qué Será,-,93,1,,,,
94,down,La Bella Luz,Disjockey,88,43,5,,,,
95,-,Artemas,i like the way you kiss me,-,69,5,,,,
96,down,Pabllo Vittar,São Amores,69,66,4,,,,
97,up,Paulo Londra,Adán y Eva,99,15,6,,,,
98,down,Arctic Monkeys,I Wanna Be Yours,97,79,7,,,,
99,-,Agua Marina,Paloma Ajena (En Vivo),-,93,4,,,,
100,down,J Álvarez,"Sexo, Sudor y Calor (feat. Ñejo & Dalmata)",94,88,3,,,,
