Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camilo,Favorito,3,1,3,32,2020-04-19,18,2020-04-26
2,down,Camilo & Evaluna Montaner,Por Primera Vez,1,1,6,96,2020-04-19,95,2020-04-26
3,down,GX,Yo Perreo Sola,2,1,7,30,2020-04-05,30,2020-04-05
4,up,"Arcángel, Dímelo Flow & Sech",Sigues Con El,5,3,18,60,2020-01-05,24,2020-02-02
5,up,Myke Towers,Diosa,7,5,11,45,2020-03-01,45,2020-03-01
6,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,4,1,7,38,2020-03-08,7,2020-03-29
7,up,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],9,2,24,67,2019-12-08,35,2020-02-09
8,down,Tones and I,Dance Monkey,6,2,21,6,2019-10-06,1,2019-11-10
9,up,Rauw Alejandro,Tattoo,11,1,9,74,2020-03-22,35,2020-07-26
10,down,KAROL G & Nicki Minaj,Tusa,8,1,23,29,2019-11-17,5,2020-02-02
11,-,"Arcángel, Sech & Romeo Santos",Sigues Con Él (Remix),-,11,1,,,,
12,down,Bad Bu,Si Veo a Tu Mamá,10,6,7,47,2020-03-08,42,2020-03-15
13,up,Rauw Alejandro & Farruko,Fantasías,14,1,24,92,2019-10-13,19,2019-12-08
14,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),12,1,24,3,2019-10-06,3,2019-10-06
15,down,Dalex & Lenny Tavárez,Bellaquita,13,4,24,92,2019-12-08,70,2020-01-26
16,up,Danna Paola,Mala Fama,16,10,24,,,,
17,up,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),22,10,3,92,2020-04-19,62,2020-09-06
18,down,Dua Lipa,Don't Start Now,17,17,22,19,2019-11-03,3,2020-01-05
19,up,"Rauw Alejandro, Anuel AA & Natti Natasha",Fantasías (feat. Farruko & Lunay) [Remix],19,9,6,,,,
20,up,Super Yei,"La Forma en Que Me Miras (feat. Sammy, Myke Towers, Lenny Tavárez & Rafa Pabön)",23,15,24,,,,
21,down,Daddy Yankee,Que Tire pa Lante,18,3,24,97,2019-10-20,11,2019-11-03
22,up,"Sebastián Yatra, Rauw Alejandro & Manuel Turizo",TBT,26,16,8,,,,
23,down,KAROL G & Anuel AA,Follow,15,15,2,,,,
24,down,J Balvin,Rojo,21,12,7,36,2020-03-08,35,2020-03-29
25,up,Camilo & Pedro Capó,Tutu,31,1,24,17,2019-10-06,15,2019-10-13
26,up,"Cazzu, Lyanno & Rauw Alejandro",Nada (feat. Dalex),32,22,22,,,,
27,down,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",25,8,24,,,,
28,down,"Lunay, Myke Towers & Ozuna",La Cama (feat. Chencho Corleone & Rauw Alejandro) [Remix],20,18,4,,,,
29,down,Bad Bunny & Sech,Ignorantes,28,10,9,94,2020-02-16,15,2020-03-08
30,up,Ayewaken,Blinding Lights,33,17,7,82,2020-01-26,44,2020-04-19
31,down,Shakira & Anuel AA,Me Gusta,30,11,14,73,2020-01-19,50,2020-03-15
32,up,Powfu,Death Bed (feat. beabadoobee),37,31,5,100,2020-03-01,7,2020-04-26
33,down,Dua Lipa,Break My Heart,29,23,3,97,2020-03-29,5,2020-06-28
34,up,Camilo,No Te Vayas,48,28,7,,,,
35,up,Feid & Justin Quiles,Porfa,53,27,2,89,2020-04-19,77,2020-05-03
36,up,Mau y Ricky & Camilo,La Boca,49,12,18,,,,
37,up,"Alex Rose, Rauw Alejandro, Cazzu, Lenny Tavárez & Lyanno",Toda (Remix),41,17,18,,,,
38,up,Camilo,La Difícil,44,11,17,,,,
39,-,Rauw Alejandro & Chencho Corleone,El Efecto,-,3,16,76,2020-06-14,72,2020-07-05
40,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),36,3,24,60,2019-10-20,7,2019-11-17
41,down,Bembe Orquesta,En Peligro de Extinción (feat. Farik Grippa),35,7,24,,,,
42,down,Doja Cat,Say So (feat. Nicki Minaj),40,29,8,57,2020-03-08,13,2020-05-10
43,up,Sech,Otro Trago (feat. Darell),50,7,21,47,2019-10-06,47,2019-10-06
44,down,Jesús Adrián Romero & Marcela Gandara,Tú Estás Aquí,42,42,5,,,,
45,down,Myke Towers,Girl,39,21,12,,,,
46,up,"Reik, Farruko & Camilo",Si Me Dices Que Sí,47,19,9,,,,
47,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),38,3,24,14,2019-10-06,12,2019-10-13
48,-,"Nio García, Rauw Alejandro & Lenny Tavárez","Mírame (feat. Myke Towers, Casper Mágico & Darell) [Remix]",-,31,17,,,,
49,down,ITZY,WANNABE,46,45,6,67,2020-03-15,27,2020-03-22
50,down,BTS,ON,43,5,8,32,2020-02-23,6,2020-03-01
51,down,Resistiré 2020,"Resistiré (feat. Rosana, Rulo y la Contrabanda, Alvaro Soler, Conchita, David Bisbal, David Otero, David Summers, Dvicio, Efecto Mariposa, ELE, India Martínez, José Mercé, Josemi Carmona, Manuel Carrasco, Melendi, Pedro Guerra, Pitingo, Rozalén, Sofia Ell",34,34,2,,,,
52,down,Ali Gatie,It's You,51,51,14,41,2019-10-06,35,2019-10-27
53,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),52,52,2,99,2020-01-12,49,2020-06-21
54,-,"Rich Music LTD, Sech & Dalex","Imagínate (feat. Justin Quiles, Lenny Tavárez, Feid & Cazzu)",-,54,21,,,,
55,up,Sech,Relación,60,1,2,78,2020-06-07,28,2020-07-19
56,-,Residente,René,-,4,6,30,2020-03-08,30,2020-03-08
57,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],64,53,6,,,,
58,-,Selena Gomez,Boyfriend,-,58,1,28,2020-04-12,23,2020-04-19
59,up,Jay Wheeler & Dj Nelson,Me Enamoré,70,59,7,,,,
60,down,Danna Paola,Sodio,55,34,10,,,,
61,down,J Balvin,Amarillo,56,19,4,30,2020-03-29,30,2020-03-29
62,down,Bad Bunny,La Difícil,54,14,7,13,2020-03-08,13,2020-03-08
63,up,Aventura & Don Omar,Ella y Yo (Featuring Don Omar),74,60,11,,,,
64,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),78,8,14,,,,
65,-,"KEVVO, Farruko & Chencho Corleone","105 F Remix (feat. Arcángel, Darell, Ñengo Flow, Myke Towers & Brytiago)",-,55,14,,,,
66,down,J Balvin,Morado,65,29,14,72,2020-01-19,50,2020-03-29
67,up,Sebastián Yatra & Ricky Martin,Falta Amor,68,28,4,,,,
68,up,Ricardo Montaner,La Gloria de Dios (feat. Evaluna Montaner),85,68,2,,,,
69,up,"Jhay Cortez, Anuel AA & J Balvin",Medusa,69,22,11,84,2020-02-16,84,2020-02-16
70,down,Yahaira Plasencia,Cobarde (feat. Sergio George),57,6,11,,,,
71,up,PUBLIC,Make You Mine,81,71,5,,,,
72,down,CNCO & Natti Natasha,Honey Boo,27,27,2,,,,
73,-,Alex Rose & Rafa Pabön,Jangueo,-,66,1,,,,
74,down,Milo Manheim & Meg Donnelly,Someday - Ballad,63,41,5,,,,
75,-,Aya Nakamura,Djadja,-,2,1,85,2020-06-28,70,2020-07-19
76,down,Jack Stauber,Buttercup,73,65,6,,,,
77,up,Ovy On The Drums & Beele,Inolvidable,87,51,5,,,,
78,down,Greeicy & Mike Bahía,Si Tu Amor No Vuelve,62,26,6,,,,
79,down,"El Alfa, Sech & Myke Towers",Coronao Now (Remix) [feat. Vin Diesel & Lil Pump],67,30,10,,,,
80,down,Justin Bieber,Yummy,76,16,15,86,2020-01-05,3,2020-01-12
81,down,Nacho & Chyno Miranda,Raro,72,16,5,,,,
82,down,Trevor Daniel,Falling,77,76,13,61,2019-11-24,14,2020-01-05
83,down,Anuel AA,3 de Abril,24,24,2,,,,
84,-,Dstance,Niña Bonita (Acústico),-,21,1,,,,
85,-,Alex Rose & Casper Mágico,"Darte Remix (feat. Ñengo Flow, Bryant Myers, Noriel, Juhn Allstar, Miky Woodz, Jhay Cortez & Myke Towers)",-,59,4,,,,
86,down,Son de Ríos,Por Siempre Mi Ángel,80,74,4,,,,
87,down,Rauw Alejandro,Yo Sabía,66,66,2,,,,
88,-,J Balvin & Willy William,Mi Gente,-,83,3,,,,
89,-,El Vega,Te Encontré,-,37,1,,,,
90,down,Son Tentacion,Soltera.com (Deluxe),79,32,9,,,,
91,down,Billie Eilish & Khalid,lovely,83,47,5,62,2020-02-02,62,2020-02-02
92,down,Binomio de Oro de América,Olvídala,86,64,11,,,,
93,up,BENEE,Supalonely (feat. Gus Dapperton),96,72,2,85,2020-04-19,63,2020-05-24
94,up,Doja Cat,Boss Bitch,95,78,2,60,2020-03-22,23,2020-04-26
95,-,Sebastián Yatra,Cristina,-,52,4,,,,
96,down,Nicky Jam & Daddy Yankee,Muévelo,82,43,15,,,,
97,down,KHEA,Dónde Estás,93,83,6,,,,
98,-,Myke Towers,Otro,-,98,1,,,,
