Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Grupo 5 & Eddy Herrera,Amor Vuelve (En Vivo),1,1,31,,,,
2,up,Peso Pluma & Anitta,BELLAKEO,2,1,4,,,,
3,up,Jere Klein & Gittobeatz,ANDO,3,3,14,,,,
4,up,Grupo 5,Cambio Mi Corazón (En Vivo),28,4,3,,,,
5,up,Feid & ATL Jacob,LUNA,15,1,5,,,,
6,down,Lala Tamar,A Lala Ya Lalla,4,1,22,,,,
7,up,Pedro Suárez-Vértiz,Cuéntame,69,7,2,,,,
8,up,Pedro Suárez Vértiz,"Un Víno, una Cerveza",65,8,17,,,,
9,up,Pedro Suárez-Vértiz®La Banda,Es Que Sucede Así (En Vivo) (feat. Pedro Suárez-Vértiz),74,9,2,,,,
10,down,Grupo 5,Alimaña - Que Pena (En Vivo),6,6,22,,,,
11,up,Pedro Suárez-Vértiz,Cuando Pienses en Volver,81,11,2,,,,
12,down,Maluma & Carin Leon,Según Quién,7,3,17,,,,
13,up,Pedro Suárez-Vértiz,Lo Olvide,86,13,2,,,,
14,down,Unknown,Cancion Del Que No Hace Nada,5,1,12,,,,
15,down,Corazón Serrano,Mix Corazón Mentiroso: Por Un Rato / Mentiras / Corazón Mentiroso (en vivo),10,7,11,,,,
16,down,Miel San Marcos,Como En El Cielo (En Vivo),9,2,22,,,,
17,up,Armonía 10,La Duda,17,1,49,,,,
18,down,Grupo 5 & Agua Marina,El Teléfono (En Vivo),11,7,26,,,,
19,down,"The Everly Brothers, Andy Williams & The Chordettes",Lollipop,16,6,6,,,,
20,down,Mawell,La Triple M,8,5,20,,,,
21,down,KAROL G & Peso Pluma,QLONA,14,5,21,,,,
22,up,Agua Marina,Como Haré para Olvidarte / Pensando en Ti / Que Puedo Hacer / Si Tu Dices Quererme (En Vivo),25,22,2,,,,
23,down,Collectif Métissé,"Reggaeton, Reggaeton",18,7,13,,,,
24,up,Juanita Burbano,"Que Se Vaya, Que Se Vaya",24,4,23,,,,
25,down,KAROL G,AMARGURA,13,4,42,,,,
26,down,Yng Lvcas & Peso Pluma,La Bebé (Remix),19,1,41,,,,
27,down,Grupo 5 & Noel Schajris,Eres Mi Bien (En Vivo),22,14,31,,,,
28,up,Grupo 5 & Mauricio Mesones,Mix el Pícaro (En Vivo),29,28,20,,,,
29,down,KAROL G,TQG,21,1,45,,,,
30,down,Bad Bunny,PERRO NEGRO,27,6,8,,,,
31,down,KAROL G,MI EX TENÍA RAZÓN,20,2,20,,,,
32,down,Ke personajes,Pobre Corazón (feat. Onda Sabanera),23,7,38,,,,
33,down,"Uzielito Mix, Yeri Mua & El Jordan 23",Linea del Perreo (feat. Dj Kiire),32,13,4,,,,
34,down,"Big One, FMK & Ke personajes",Un Finde  CROSSOVER #2,26,3,38,,,,
35,-,Pedro Suárez-Vértiz,Me Elevé,-,35,1,,,,
36,up,Azucena Calvay y Orquesta,Mix Buscando un Cariño,40,5,29,,,,
37,down,Grupo Frontera & Bad Bunny,un x100to,31,1,38,,,,
38,up,Grupo 5,El Teléfono / El Tao Tao / Mix Así Se Goza (Live),41,30,28,,,,
39,-,Feid & Young Miko,Classy 101 (Mixed),-,27,1,,,,
40,down,Brray,Corazón Roto,33,10,8,,,,
41,down,"Bad Gyal, Tokischa & Young Miko",Chulo pt.2 (Pt.2),38,9,23,,,,
42,down,Tito Nieves,De Mí Enamórate (feat. Daniela Darcourt) [En Vivo],39,39,17,,,,
43,up,Déjame Ser,La Negra,48,19,4,,,,
44,-,Xavier Passos,"Año Nuevo, Vida Nueva",-,20,2,,,,
45,-,Pedro Suárez Vértiz,Alquien Que Bese Como Tú,-,45,1,,,,
46,-,Maihuen de los Angeles,Dejame Amarte,-,17,5,,,,
47,down,Elieser Medina,Te Amo (En Vivo),36,21,9,,,,
48,up,Guaracha Label,La Culebritica,50,48,13,,,,
49,down,Grupo Frontera & Ke personajes,Ojitos Rojos,44,21,24,,,,
50,down,Grupo 5 & Gian Marco,El Ritmo de Mi Corazón (En Vivo),46,36,25,,,,
51,up,"Gaby Music, Luar La L & Lunay",No Te Quieren Conmigo,78,8,3,,,,
52,-,Pedro Suárez-Vértiz,Los Globos del Cielo,-,52,1,,,,
53,down,Papillón,Qué Pasó,51,45,27,,,,
54,-,Orquesta Caribeños De Guadalupe,Mil Amores,-,43,17,,,,
55,-,Jose Luis Monton,Dialogo,-,55,1,,,,
56,-,Pedro Suárez Vértiz,Degeneración Actual,-,56,1,,,,
57,down,Grupo 5,Motor Y Motivo,52,52,19,,,,
58,up,Illapu & SantaFeria,Morena Esperanza en vivo,59,58,2,,,,
59,down,Grupo 5,Apostemos Que Me Caso,53,53,5,,,,
60,-,Pandora,Cómo Te Va Mi Amor,-,60,1,,,,
61,-,Pedro Suárez-Vértiz,Me Estoy Enamorando,-,61,1,,,,
62,down,Arcángel & Grupo Frontera,ALV,56,22,7,,,,
63,down,Feid & Rema,BUBALU,57,33,11,,,,
64,-,Andrés Calamaro,Flaca,-,41,2,,,,
65,-,Bad Bunny,NO ME QUIERO CASAR,-,54,2,,,,
66,down,La Única Tropical,Ya No Te Buscare,61,30,15,,,,
67,down,Becky G,POR EL CONTRARIO (feat. Angela Aguilar & Leonardo Aguilar),49,27,13,,,,
68,down,Angi Fire & Tilin Insano,Chakalitos,55,11,19,,,,
69,down,Corazón Serrano,En Qué Brazos Estarás,54,50,22,,,,
70,down,Grupo 5,Con la Misma Moneda (En Vivo),45,21,21,,,,
71,-,G-Ben,5 Pa Las 12,-,39,2,,,,
72,-,Pedro Suárez-Vértiz,Sé Que Todo Ha Acabado Ya,-,72,1,,,,
73,down,Corazón Serrano,Lo Siento (En Vivo),66,18,33,,,,
74,down,Los Campesinos De Bambamarca,El Huevo De Mi Vecina,62,53,4,,,,
75,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",58,4,30,47,2020-08-02,43,2020-08-09
76,down,Rauw Alejandro,DILUVIO,67,47,9,,,,
77,up,Christian Meier,Carreteras Mojadas,98,57,15,,,,
78,-,Pedro Suárez-Vértiz,Te Siento de Sólo Pensar,-,78,1,,,,
79,-,Pedro Suárez-Vértiz,No Pensé Que Era Amor,-,79,1,,,,
80,down,Yarita Lizeth Yanarico,Corta Venas,70,11,21,,,,
81,up,Luis Alberto Posada,No Voy a Llorar por Ti,84,61,4,,,,
82,down,Kevin Pedraza,El Que Nunca Te Olvida,71,61,5,,,,
83,down,The Weeknd,Track 6,73,24,5,,,,
84,up,Azucena Calvay y Orquesta,Dos Cervezas (feat. Ernesto Pimentel),90,66,3,,,,
85,-,Manuel Medrano,Quédate,-,85,1,,,,
86,up,Brunella Torpoco,Mix Guarachas,94,28,25,,,,
87,down,"El Gudi, Yeri Mua, Jey F, Alan Dazmel & Oviña",Chupón,63,36,12,,,,
88,-,Corazon Serrano,Medley: Solo por Tu Amor / Chivirito Negro,-,16,6,,,,
89,down,Topi Rap,No Vas a Cambiar,85,53,8,,,,
90,up,Los Enanitos Verdes,Lamento Boliviano,93,44,8,,,,
91,down,Corazón Serrano,Yo Solo Quiero Amor,77,13,27,,,,
92,down,Princesa Alba,Convéncete,64,40,6,,,,
93,up,"Anuel AA, Quevedo & Maluma",OA (feat. Mambo Kingz & DJ Luian),97,23,12,,,,
94,-,Pedro Suárez-Vértiz,Como las Mariposas,-,94,1,,,,
95,down,TINI & Maria Becerra,Miénteme,80,3,51,,,,
96,-,Anibal Velasquez,Cinco pa' las Doce,-,96,1,,,,
97,down,Bachata Con Sentido,Al Final del Camino,68,20,17,,,,
98,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),83,17,20,90,2019-12-15,81,2020-05-17
99,down,Hnos yaipen,Mix Juan Grabiel,75,47,5,,,,
100,-,Picus,SÚPER ULTRA MEGA,-,51,13,,,,
