Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,5,1,5,63,2020-08-09,2,2020-09-20
2,-,BTS,Dynamite,-,2,1,96,2020-08-23,2,2020-08-30
3,down,KAROL G,"Ay, DiOs Mío!",1,1,7,48,2020-08-09,24,2020-09-06
4,down,Rauw Alejandro & Camilo,Tattoo (Remix),3,1,5,66,2020-07-26,14,2020-08-09
5,down,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",2,2,7,89,2020-07-19,12,2020-08-16
6,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,3,1,52,2020-08-30,37,2020-09-20
7,down,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],4,2,18,94,2020-05-31,13,2020-07-26
8,down,Jerry Di,Mi Cuarto,6,6,8,97,2020-08-23,46,2020-10-04
9,down,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",7,4,5,47,2020-08-02,43,2020-08-09
10,up,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),14,4,9,79,2020-07-05,50,2020-07-12
11,up,BLACKPINK,How You Like That,11,1,9,3,2020-07-05,3,2020-07-05
12,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,3,1,67,2020-10-18,38,2020-11-15
13,down,Aya Nakamura,Djadja (feat. Afro B) [Remix],8,5,6,57,2020-07-26,57,2020-07-26
14,down,"El Alfa, Darell & Noriel",4K,13,13,9,,,,
15,down,Sech,Relación,9,1,21,78,2020-06-07,28,2020-07-19
16,down,Rauw Alejandro & Chencho Corleone,El Efecto,10,3,35,76,2020-06-14,72,2020-07-05
17,down,"Rich Music LTD, Sech & Dalex","Feel Me (feat. Justin Quiles, Lenny Tavárez, Feid & Mariah)",16,13,9,,,,
18,-,KHEA,Ayer Me Llamó Mi Ex (feat. Lenny Santos),-,9,1,65,2020-08-30,58,2020-09-06
19,up,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),19,8,33,,,,
20,down,Camilo & Evaluna Montaner,Por Primera Vez,15,1,25,96,2020-04-19,95,2020-04-26
21,down,Mau y Ricky,Papás,17,17,3,,,,
22,down,Camilo,Favorito,18,1,22,32,2020-04-19,18,2020-04-26
23,-,Kim Loaiza & Jd Pantoja,Bye Bye,-,23,1,90,2020-08-30,90,2020-08-30
24,down,Greeicy,Los Besos,20,7,19,,,,
25,down,Danna Paola & Sebastián Yatra,No Bailes Sola,21,9,6,,,,
26,up,Maluma,ADMV (Versión Urbana),35,22,17,,,,
27,up,Cali y El Dandee & Danna Paola,Nada,39,6,2,,,,
28,down,"Dalex, Lenny Tavárez & Chencho Corleone",Hola (feat. Juhn & Dímelo Flow) [Remix],23,2,43,67,2019-12-08,35,2020-02-09
29,up,BTS,Boy With Luv (feat. Halsey),56,29,7,100,2020-03-01,75,2020-08-30
30,up,Super Yei,"Lean (feat. Towy, Osquel, Beltito & Sammy & Falsetto)",30,27,6,93,2020-08-30,82,2020-09-13
31,down,Ayewaken,Blinding Lights,25,17,26,82,2020-01-26,44,2020-04-19
32,down,Camilo,El Mismo Aire,26,6,19,,,,
33,up,Lit Killah & Bizarrap,Flexin',43,31,5,,,,
34,down,J Balvin,Azul,27,19,19,99,2020-03-29,70,2020-06-28
35,down,"Rauw Alejandro, Dalex & Lenny Tavárez",Elegí (feat. Dímelo Flow),24,10,22,92,2020-04-19,62,2020-09-06
36,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),38,8,5,14,2020-08-02,10,2020-08-23
37,down,Greeicy,Los Consejos,31,16,8,,,,
38,down,Pitizion,Ella,22,22,11,,,,
39,down,El Alfa & Chael Produciendo,Singapur,29,22,9,,,,
40,down,Tones and I,Dance Monkey,33,2,40,6,2019-10-06,1,2019-11-10
41,down,Dalex & Lenny Tavárez,Bellaquita,34,4,43,92,2019-12-08,70,2020-01-26
42,down,GX,Yo Perreo Sola,28,1,26,30,2020-04-05,30,2020-04-05
43,-,DJLAU,Me Enamore De Time Enamore De Ti Djlau,-,6,16,,,,
44,-,Maluma & Myke Towers,Madrid,-,44,1,,,,
45,down,"Arcángel, Dímelo Flow & Sech",Sigues Con El,37,3,36,60,2020-01-05,24,2020-02-02
46,up,ITZY,Not Shy,54,46,2,46,2020-08-23,34,2020-08-30
47,down,J Balvin,Rojo,36,12,26,36,2020-03-08,35,2020-03-29
48,down,KAROL G & Nicki Minaj,Tusa,41,1,42,29,2019-11-17,5,2020-02-02
49,down,Los Ángeles Azules,Nunca Es Suficiente (feat. Natalia Lafourcade),45,17,17,90,2019-12-15,81,2020-05-17
50,up,Manuel Turizo,Quiéreme Mientras Se Pueda,52,34,17,,,,
51,up,BTS,ON,66,5,22,32,2020-02-23,6,2020-03-01
52,down,Rels B,A Mí,51,44,7,,,,
53,up,Farruko,La Tóxica,68,4,5,69,2020-09-20,24,2020-11-15
54,down,"Leslie Shaw, Thalía & Farina",Estoy Soltera,42,1,10,,,,
55,down,Reggaeton Latino,Todavia,50,45,6,,,,
56,down,"Rauw Alejandro, Lyanno & Mathew",¿Qué Somos?,53,50,6,,,,
57,down,"Faraon Love Shady, Dukih & Young B",Time,48,20,3,,,,
58,down,Selena,Como la Flor,55,31,3,,,,
59,-,Maluma,11 PM,-,24,3,68,2019-10-06,68,2019-10-06
60,down,Bizarrap & Cazzu,"Cazzu: Bzrp Music Sessions, Vol. 32",49,29,4,,,,
61,-,BTS,Black Swan,-,22,11,25,2020-01-19,20,2020-01-26
62,down,Sin Bandera,Que Lloro,61,61,5,,,,
63,-,Katie Angel,Copia de Seguridad,-,63,1,,,,
64,-,Conan Gray,Heather,-,49,1,44,2020-08-23,15,2020-09-13
65,-,Quimico Ultra Mega,Dame Luz (feat. Martha Heredia),-,22,1,,,,
66,down,Jason Smith,Savage Love (feat. Devon Derulo),57,57,7,59,2020-07-19,41,2020-08-09
67,down,Dalex,+Linda,58,54,6,,,,
68,down,Hwa Sa,Maria,64,59,8,76,2020-07-26,76,2020-07-26
69,down,ROSALÍA & Travis Scott,TKN,60,54,9,96,2020-05-31,21,2020-06-07
70,down,NICKI NICOLE,Colocao,67,67,6,,,,
71,down,J Balvin & Bad Bunny,UN PESO (feat. Marciano Cantero),69,66,7,,,,
72,-,BTS,Stay Gold,-,8,5,38,2020-07-05,38,2020-07-05
73,up,Ala Jaza,Mi Forma de Ser,89,72,2,,,,
74,up,Toño Y Su Grupo Centella,Mil Pedazos,77,52,2,,,,
75,-,Myke Towers,Llegará,-,75,1,,,,
76,down,"Mike Bahía, Llane & Pj Sin Suela",Cuenta Conmigo (feat. Mozart La Para),73,73,5,,,,
77,-,Reik & Jessie Reyez,Lo Intenté Todo,-,77,1,,,,
78,down,JP Saxe & Evaluna Montaner,If The World Was Ending (feat. Evaluna Montaner) [Spanglish Version],76,76,6,,,,
79,down,Juan Magán & Don Omar,Ella No Sigue Modas,63,63,4,,,,
80,-,Stray Kids,God’s Menu,-,80,1,,,,
81,-,Maluma,Felices los 4,-,81,1,,,,
82,up,Dread Mar I,Así Fue (En Vivo),85,58,3,,,,
83,down,LIVE,Lightning Crashes (Live),71,71,2,,,,
84,down,Billie Eilish & Khalid,lovely,81,47,18,62,2020-02-02,62,2020-02-02
85,down,Don Omar,Dutty Love (feat. Natti Natasha),74,60,3,,,,
86,down,Harry Nach,Tak Tiki Tak,65,9,15,75,2020-06-14,75,2020-06-14
87,-,BTS,IDOL,-,73,1,,,,
88,down,Varios Artistas,Los Caminos De La Vida,79,65,4,,,,
89,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],75,20,8,81,2020-02-09,81,2020-02-09
90,-,Lenny Tavárez & Beéle,La Mujer Traiciona,-,90,1,,,,
91,down,Anuel AA,Reggaetonera,70,33,11,,,,
92,-,BLACKPINK,BOOMBAYAH,-,68,1,,,,
93,-,Prince Royce,Carita de Inocente (feat. Myke Towers) [Remix],-,50,1,,,,
94,down,Jesse & Joy,¡Corre!,78,58,3,,,,
95,-,Marc Anthony,Flor Pálida,-,64,3,,,,
96,-,BTS,DNA,-,61,3,,,,
97,down,Lewis Swift,Wait for You,86,66,2,85,2019-10-06,68,2019-10-13
