Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Money Man,Money Man Perry,2,1,7,,,,
2,down,Camilo & Evaluna Montaner,Índigo,1,1,3,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],9,1,7,,,,
4,down,Farruko,$,3,2,3,,,,
5,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,5,1,,,,
6,down,Maluma,Sobrio,4,2,15,,,,
7,down,"Marc Segui, Rauw Alejandro & Pol Granch",Tiroteo (Remix),5,2,6,,,,
8,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",7,3,14,,,,
9,down,Tiago pzk & Lit Killah,Entre Nosotros,6,2,15,,,,
10,up,J Balvin & Maria Becerra,Qué Más Pues?,12,2,21,,,,
11,down,TINI & Maria Becerra,Miénteme,8,3,23,,,,
12,up,TWICE,The Feels,13,7,4,,,,
13,down,Bad Bunny,Yonaguni,11,3,20,,,,
14,up,Rauw Alejandro,Todo De Ti (Mixed),14,9,4,,,,
15,up,Fuego & El potro Álvarez,Una Vaina Loca (feat. El Potro Alvarez) [Extended Mix],60,9,14,,,,
16,down,Antologia & Agua Marina,Falso Amor,15,15,8,,,,
17,up,"Rvssian, Rauw Alejandro & Chris Brown",Nostálgico,21,14,7,,,,
18,down,Leonel García,Todas Juntas (feat. Vicente Garcia),10,10,4,,,,
19,up,KAROL G,SEJODIOTO,40,10,6,,,,
20,down,Natti Natasha & Becky G.,Ram Pam Pam,16,2,27,,,,
21,down,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,19,8,4,,,,
22,down,Aventura & Bad Bunny,Volví,17,12,13,,,,
23,-,Sebastián Yatra,Tacones Rojos,-,1,1,,,,
24,down,LISA,LALISA,18,2,7,,,,
25,down,Sebastián Yatra & Myke Towers,Pareja Del Año,22,1,27,24,2021-05-02,9,2021-05-16
26,down,DVRST,Close Eyes,23,23,4,,,,
27,down,The Kid LAROI & Justin Bieber,Stay,20,8,11,,,,
28,-,Destripando la Historia,Afrodita,-,28,1,,,,
29,down,KAROL G,EL MAKINON,28,3,30,63,2021-04-04,43,2021-05-02
30,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,30,3,,,,
31,up,Natalia Lafourcade,Hasta la Raíz,75,3,2,,,,
32,up,"Mora, Bad Bunny & Sech",Volando (Remix),32,27,15,,,,
33,up,Mau y Ricky & Maria Becerra,Mal Acostumbrao,87,33,3,,,,
34,down,Becky G. & El Alfa,Fulanito,24,7,20,,,,
35,down,Jaime Zabala,Johanna Curame Curame,29,16,5,,,,
36,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,36,1,33,53,2021-03-28,13,2021-05-02
37,-,Tiago pzk & Trueno,Salimo de Noche,-,21,1,,,,
38,down,Tiësto & KAROL G,Don't Be Shy,27,18,11,,,,
39,down,"BIN, Mainstreet & Ajaxx",Saturno,35,28,7,,,,
40,down,Oliver Tree,Life Goes On,26,8,10,,,,
41,up,Olivia Rodrigo,traitor,54,41,12,,,,
42,down,"Lola Índigo, TINI & Belinda",La Niña de la Escuela,37,19,15,,,,
43,down,Blessd,Dos Problemas,38,23,12,,,,
44,down,Rauw Alejandro & Mr. Naisgai,2/Catorce,25,5,29,,,,
45,up,Zafiro Sensual,Vete Ya,62,36,6,,,,
46,down,BTS,Butter,42,1,23,,,,
47,up,Trueno,FEEL ME??,55,21,7,,,,
48,-,Doja Cat,Woman,-,17,8,,,,
49,down,"Rusherking, KHEA & Duki","Además de Mí (feat. Maria Becerra, Lit Killah & Tiago pzk) [Remix]",44,6,32,57,2021-03-14,57,2021-03-14
50,-,Magic Sword & The Toxic Avenger,The Curse (The Toxic Avenger Remix),-,45,1,,,,
51,down,Los Adolescentes,Virgen,41,17,5,,,,
52,-,My Universe,The Rise and Fall of Eyrie,-,52,1,,,,
53,down,Zion & Lennox,Loco,39,20,10,,,,
54,down,ITZY,LOCO,51,29,5,,,,
55,down,Corazón Serrano,Me Haces Falta Tú,53,35,11,,,,
56,down,Billie Eilish,Happier Than Ever,50,50,5,,,,
57,down,Doja Cat,Need To Know,49,35,11,,,,
58,down,Sofía Reyes & Becky G.,Mal de Amores,57,43,7,,,,
59,down,HyunA&DAWN,PING PONG,58,49,7,,,,
60,down,Tokischa & ROSALÍA,Linda,46,36,6,,,,
61,down,Rauw Alejandro,Sexo Virtual,48,17,14,,,,
62,up,Justin Quiles,Colorín Colorado,88,25,2,,,,
63,down,Corazón Serrano,Olvídame,61,20,2,,,,
64,up,Rauw Alejandro,Aquel Nap ZzZz,73,4,10,,,,
65,down,Rusherking & Maria Becerra,Antes de Ti,56,29,3,,,,
66,up,Ingratax,París,77,13,7,,,,
67,down,Bad Bunny,120,59,47,6,99,2020-12-06,99,2020-12-06
68,down,KAROL G,200 COPAS,63,26,15,,,,
69,up,Maria Becerra,Mi Debilidad,70,32,13,,,,
70,up,DJ Filwé,Whisper of Love,91,70,6,,,,
71,down,Grupo 5,Corazón Herido (feat. Agua Marina) [En Vivo],66,66,2,,,,
72,up,Beggin',Beggin,81,42,5,,,,
73,up,Banda Clave Nueva De Max Peraza,Cuál Adiós,80,31,6,,,,
74,up,Maria Becerra,Wow Wow (feat. Becky G),86,33,9,,,,
75,down,"Nio García, J Balvin & Bad Bunny",AM Remix,72,15,15,,,,
76,up,Ed Maverick,Fuentes de Ortiz,85,53,18,,,,
77,down,"Bandido, Duki & Rei","No Me Conocen (con Duki, Rei & Tiago PZK) [feat. Tiago pzk] [Remix]",74,36,15,,,,
78,down,aespa,Savage,65,48,4,,,,
79,up,BTS,Permission to Dance,82,11,16,,,,
80,-,La Banda al Rojo Vivo,El Avión (En Vivo),-,42,1,,,,
81,down,"Sech, Daddy Yankee & J Balvin",Sal y Perrea (Remix),76,29,4,,,,
82,-,Fear Of Falling,Fear of Falling,-,72,1,,,,
83,down,Elias Ayaviri,Todavía Tienes Derecho,78,63,3,,,,
84,up,B.G.,Alive,93,65,10,,,,
85,-,Khea,Loca (feat. Duki & Cazzu),-,85,1,,,,
86,up,Jesse & Joy,Llorar (feat. Mario Domm),89,82,4,,,,
87,down,Tiago pzk,Loco,84,38,5,,,,
88,-,Adele,Strangers By Nature,-,67,1,,,,
89,-,M.A.G.O.,Da Ya Think I'm Sexy?,-,70,4,,,,
90,-,Jhay Cortez & Anuel AA,Ley Seca,-,55,5,,,,
91,-,Tainy & Yandel,CÁMARA LENTA,-,87,1,,,,
92,-,Booker T.,Boogie Oogie Oogie (feat. Kathy Brown) [Booker T Vocal Mix],-,40,8,,,,
93,-,Emilia & Duki,Como Si No Importara,-,52,11,,,,
94,down,Atomic Otro Way & JC La Nevula,Buscate Otro,90,90,2,,,,
95,down,Ke personajes,Hoja en Blanco,94,79,3,,,,
96,-,Hoy Ya Es Tarde,Hoy Ya Es Tarde,-,95,2,,,,
