Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,10,1,2,,,,
2,up,Taylor Swift,THE TORTURED POETS DEPARTMENT,31,2,2,,,,
3,down,Pabllo Vittar,"Batidão Tropical, Vol. 2",1,1,3,,,,
4,down,Beyoncé,COWBOY CARTER,2,1,5,,,,
5,down,Ariana Grande,eternal sunshine (slightly deluxe),3,1,7,,,,
6,down,DUDA BEAT,Tara e Tal,4,4,3,,,,
7,up,Pearl Jam,Dark Matter,43,7,2,,,,
8,down,Dua Lipa,Radical Optimism,5,5,3,,,,
9,down,Beyoncé,RENAISSANCE,8,1,92,,,,
10,up,Ferrugem,"Ferrugem 10 Anos, Vol. 1: O Início (Ao Vivo)",58,10,2,,,,
11,down,LUDMILLA,Numanice #3 (Ao Vivo),6,1,10,,,,
12,up,Lauana Prado,Raiz Goiânia (Ao Vivo) [Deluxe],16,4,11,,,,
13,up,Som De Chuva e Trovoadas,Chuva e Trovoadas,13,5,173,,,,
14,up,Luísa Sonza,Escândalo Íntimo,17,1,35,,,,
15,down,Mc IG,Todo Mundo Odeia o IG,12,2,6,,,,
16,-,Anitta,Funk Generation,-,16,1,,,,
17,up,Olivia Rodrigo,GUTS (spilled),18,3,6,,,,
18,down,Taylor Swift,Midnights (The Til Dawn Edition),7,1,48,,,,
19,up,Grupo Menos É Mais,Churrasquinho Menos É Mais (Ao Vivo) [feat. Di Propósito & Vou Zuar],26,2,178,,,,
20,up,Barulho De Chuva,Dormir: Barulho de Chuva,27,15,182,,,,
21,up,Jimin,FACE - EP,23,11,26,,,,
22,down,Taylor Swift,1989 (Taylor's Version) [Deluxe],15,1,27,,,,
23,down,Taylor Swift,reputation,11,3,225,74,2020-02-02,64,2020-02-09
24,up,Sorriso Maroto,Sorriso Eu Gosto No Pagode (Ao Vivo),36,4,26,,,,
25,up,Lana Del Rey,Norman F*****g Rockwell!,34,10,227,34,2019-10-06,15,2019-11-10
26,down,Taylor Swift,folklore (deluxe version),9,3,193,9,2020-08-23,3,2021-03-21
27,down,Thiaguinho,Sorte (Ao Vivo) - EP01,25,17,4,,,,
28,down,Charli XCX,BRAT,22,8,4,,,,
29,down,Gusttavo Lima,Paraíso Particular (Ao Vivo),20,20,3,,,,
30,down,Tyla,TYLA,28,9,8,,,,
