Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,R-Flux,Aashiq Banaya Aapne (Extended mix),3,1,9,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,80,,,,
3,up,Aparna Das,Aankhein Khuli,5,1,37,,,,
4,up,Justin Wellington,Iko Iko (feat. Small Jam),4,4,16,,,,
5,up,Dj Drugz,Burj Khalifa (Extended Mix),7,5,8,,,,
6,up,Sean Paul,Temperature,6,4,80,,,,
7,-,UB40,Desert Sand,-,7,1,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,80,,,,
9,down,Chowraasta,Maya,8,1,71,,,,
10,up,Bob Marley & The Wailers,Is This Love,12,1,80,,,,
11,up,Kevin Lyttle,Turn Me On,11,3,80,,,,
12,up,Bob Marley & The Wailers,Three Little Birds,14,6,80,,,,
13,up,Bob Marley & The Wailers,Buffalo Soldier,18,3,80,,,,
14,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",22,6,80,,,,
15,up,Zum,Rebel (feat. Shenseea),16,8,17,,,,
16,down,UB40,Red Red Wine (Edit),15,5,80,,,,
17,up,Chowraasta,Oorelipota Mama,17,4,71,,,,
18,up,Bob Marley & The Wailers,Redemption Song,43,13,80,,,,
19,down,Shaggy,It Wasn't Me (feat. Ricardo Ducent) [feat. Ricardo Ducent],13,5,80,,,,
20,up,Bob Marley & The Wailers,Could You Be Loved,39,12,80,,,,
21,down,Jawsh 685,Laxed (Siren Beat),19,2,51,,,,
22,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),21,21,3,,,,
23,up,Rahul Dit-O,Saavaasa (feat. Judah Sandhy & Shruti Prakash),37,23,9,,,,
24,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),26,15,79,,,,
25,up,Shaggy,Angel (feat. Rayvon) [feat. Rayvon],31,9,80,,,,
26,up,UB40,(I Can't Help) Falling in Love With You,33,4,74,,,,
27,up,Sean Paul,Bad Love (feat. Ellie Goulding),47,13,78,,,,
28,down,Shaggy,Hey Sexy Lady (feat. Brian & Tony Gold),27,6,80,,,,
29,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),23,4,37,,,,
30,up,Sangpoispo,Tata,51,30,7,,,,
31,up,Shaggy,Boombastic,52,7,77,,,,
32,up,Inner Circle,Sweat (A La La La La Long),34,1,70,,,,
33,up,Gyptian,Wine Slow,74,23,77,,,,
34,down,"Nas & Damian ""Jr. Gong"" Marley",Patience,20,20,11,,,,
