Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,237,,,,
2,up,2CELLOS,Celloverse,2,1,140,,,,
3,up,The Piano Guys,Over the Rainbow / Simple Gifts,3,2,178,,,,
4,up,Ludovico Einaudi,Una Mattina,4,1,238,,,,
5,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,5,2,42,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,6,105,,,,
7,down,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],6,3,238,,,,
8,up,Stray Kids,MANIAC,13,8,2,,,,
9,up,Ludovico Einaudi,Nuvole bianche,10,1,238,,,,
10,down,Ludovico Einaudi,Divenire,9,5,236,,,,
11,down,Stephan Moccio,Home,7,7,3,,,,
12,down,Czech Philharmonic Orchestra & Libor Pesek,"Vltava (Vltava, The River)",11,4,189,,,,
13,up,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",61,13,2,,,,
14,up,Ludovico Einaudi,Adieux,16,2,21,,,,
15,down,Ed Sheeran & Andrea Bocelli,Perfect Symphony,14,1,238,,,,
16,up,Ludovico Einaudi,Primavera,17,7,232,,,,
17,down,Stephan Moccio,The Wanderer,15,2,19,,,,
18,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,19,11,47,,,,
19,up,Ólafur Arnalds,improvisation,21,10,8,,,,
20,down,Stephan Moccio,Lavender Fields,12,8,5,,,,
21,down,The Piano Guys,A Thousand Years,18,3,229,,,,
22,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,27,22,2,,,,
23,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': I. Allegro",22,13,165,,,,
24,up,アディエマス,Adiemus,30,6,150,,,,
25,up,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 2 in G Minor, RV 315 'L'estate': III. Presto",25,12,153,,,,
26,up,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,26,23,4,,,,
27,down,Stephan Moccio,Make-believe,23,9,8,,,,
28,down,"卡拉楊, Anne-Sophie Mutter & Wiener Philharmoniker","The Four Seasons, Op. 8, Concerto No. 4 in F Minor, RV 297 'L'inverno': I. Allegro non molto",24,11,150,,,,
29,up,Stephan Moccio,Communion,31,7,11,,,,
30,up,The Piano Guys,Beethoven's 5 Secrets,36,3,219,,,,
31,up,Ludovico Einaudi,Fly,38,6,235,,,,
32,up,Waffle Cakes,Clair de Lune (Arr. for Computer),53,21,42,,,,
33,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",28,21,65,,,,
34,up,Ludovico Einaudi,I giorni,45,26,27,,,,
35,up,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,39,9,128,,,,
36,up,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Battle,51,36,3,,,,
37,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],35,8,17,,,,
38,down,Stephan Moccio,Nightingale,33,6,15,,,,
39,down,Jamie Duffy,Solas,29,15,30,,,,
40,up,Jiří Horák,Embroidery,83,40,2,,,,
41,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",20,8,119,,,,
42,up,The Piano Guys,Someone You Loved,56,15,109,,,,
43,down,The Piano Guys,The Cello Song,41,26,122,,,,
44,up,Ludovico Einaudi,Waterways (Reimagined),68,44,2,,,,
45,up,Linus Alberg,Tides,57,12,34,,,,
46,up,Ludovico Einaudi,Luminous,80,1,126,,,,
47,up,Josch Hügel,Elemental: I. Air,78,47,2,,,,
48,down,Eunike Tanzil,Luna (Solo Piano Version),32,32,3,,,,
49,down,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': II. Largo",46,27,98,,,,
50,-,Luis Berra,Giravolte,-,50,1,,,,
51,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),75,8,178,,,,
52,up,"Herbert von Karajan, Anne-Sophie Mutter & 維也納愛樂樂團","The Four Seasons, Op. 8, Concerto No. 1 in E Major, RV 269 'La primavera': III. Allegro",54,37,81,,,,
53,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",47,6,42,,,,
54,-,Andrea Bocelli & Matteo Bocelli,Fall on Me,-,4,216,,,,
55,down,Andrea Bocelli,Besame mucho,37,37,8,,,,
56,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",59,21,117,,,,
57,down,Bertrand Chamayou,"On an Overgrown Path, Book 1: No. 7, Good Night!",55,8,83,,,,
58,up,Kidharmonic,It's Raining it's Pouring,77,38,15,,,,
59,down,Javi Lobe,A Walk in the Clouds,40,40,3,,,,
