Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Piano Guys,Beethoven's 5 Secrets,2,1,237,,,,
2,down,The Piano Guys,A Thousand Years,1,1,237,,,,
3,up,Ludovico Einaudi,Una Mattina,3,1,234,,,,
4,-,Ed Sheeran & Andrea Bocelli,Perfect Symphony,-,1,233,,,,
5,down,London Symphony Orchestra & Adrian Leaper,Má vlast: Vltava,4,4,224,,,,
6,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),8,1,233,,,,
7,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,24,2,202,,,,
8,down,The Piano Guys,What Makes You Beautiful,7,3,237,,,,
9,down,The Piano Guys,The Cello Song,5,4,231,,,,
10,down,The Piano Guys,Titanium / Pavane,6,4,234,,,,
11,down,The Piano Guys,Without You,9,5,232,,,,
12,down,Czech Philharmonic Orchestra & Jiří Bělohlávek,"Má Vlast, JB1:112: 2. Vltava",10,6,222,,,,
13,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,11,5,219,,,,
14,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus","Nabucco: Chorus of the Hebrew Slaves (Va', Pensiero, Sull'ali Dorate)",12,8,233,,,,
15,down,The Piano Guys,Peponi (Paradise),14,9,236,,,,
16,down,Susan Boyle,I Dreamed a Dream,15,10,232,,,,
17,-,Lang Lang & Sebastián Yatra,"Dos Oruguitas (From ""Encanto"")",-,17,1,,,,
18,down,Thomas Bergersen,Empire of Angels,17,7,228,,,,
19,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,18,10,230,,,,
20,up,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),34,4,153,,,,
21,down,2CELLOS,Despacito,19,10,230,,,,
22,down,Il Divo & Céline Dion,I Believe In You (Je crois en toi: English French Version),21,10,203,,,,
23,up,2CELLOS,Wake Me Up,23,10,206,,,,
24,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,25,11,207,,,,
25,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,26,10,163,,,,
26,up,Ludovico Einaudi,Nuvole bianche,27,2,235,,,,
27,up,The Piano Guys,Let It Go,28,4,220,,,,
28,up,London Philharmonic Orchestra & David Parry,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",29,10,132,,,,
29,down,The Piano Guys,Rolling in the Deep,16,11,227,,,,
30,up,Finghin Collins,"Piano Sonata No. 11 In A Major, K. 331: Rondo: Alla Turca",30,13,157,,,,
31,up,Escala,Palladio,36,11,127,,,,
32,-,Mladen Franko & Sonoton Film Orchestra,We Did It,-,32,2,,,,
33,up,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,37,17,84,,,,
34,up,Onix Chamber Orchestra,"Serenade No. 13 in G Major, K. 525, ""Eine kleine Nachtmusik"": I. Allegro",38,8,107,,,,
35,up,Vanessa-Mae,Storm,40,22,89,,,,
36,up,Hollywood Movie Theme Orchestra,"Love Me Like You Do (From ""50 Shades of Grey"") [Piano Version]",41,30,151,,,,
37,up,Drottningholm Baroque Ensemble,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",42,9,57,,,,
38,down,Vanessa-Mae,Destiny (2002 Edit),13,4,226,,,,
39,up,Royal Philharmonic Orchestra,No.9 - Finale – Swan theme (Andante),43,19,70,,,,
40,down,The Piano Guys,Over the Rainbow / Simple Gifts,20,11,215,,,,
41,up,London Symphony Orchestra & Josef Krips,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",44,21,75,,,,
42,up,The Piano Guys,Perfect,45,25,63,,,,
43,up,2CELLOS,Game of Thrones Medley,47,14,92,,,,
44,up,London Philharmonic Orchestra & David Parry,Canon In D Major,48,15,82,,,,
45,-,Il Volo & Plácido Domingo,La traviata: Libiamo ne'lieti calici (Live),-,45,3,,,,
46,up,Péter Bence,Despacito,51,21,71,,,,
47,up,London Philharmonic Orchestra & David Parry,"Swan Lake Suite, Op. 20: Scéne",55,18,62,,,,
48,up,2CELLOS,Now We Are Free,56,16,55,,,,
49,up,The Piano Guys,All of Me,59,18,55,,,,
50,up,The Piano Guys,Michael Meets Mozart,60,16,56,,,,
51,down,Paul Tortelier,"Suite No. 1 for Cello Solo in G Major, BWV1007 :  I. Prelude",32,10,44,,,,
