Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,NOW That's What I Call Music! 117,3,1,2,,,,
2,up,The Libertines,All Quiet On The Eastern Esplanade,16,2,2,,,,
3,down,Beyoncé,COWBOY CARTER,1,1,3,,,,
4,-,Mark Knopfler,One Deep River,-,4,1,,,,
5,down,Teddy Swims,I've Tried Everything But Therapy (Part 1),2,1,26,,,,
6,up,Take That,This Life,13,2,17,,,,
7,up,Benson Boone,Fireworks & Rollerblades,17,7,2,,,,
8,up,Amy Winehouse,Back to Black,46,5,84,,,,
9,up,The K's,I Wonder If The World Knows? (Deluxe Edition),40,9,2,,,,
10,-,Square Enix Music,FINAL FANTASY VII REBIRTH (Original Soundtrack),-,10,1,,,,
11,down,ABBA,Gold: Greatest Hits,7,2,210,53,2019-10-06,10,2019-10-20
12,up,ABBA,Gold: Greatest Hits (40th Anniversary Edition),36,3,115,,,,
13,up,Various Artists,Songs for the Car,14,3,86,,,,
14,up,RAYE,My 21st Century Blues,21,1,28,,,,
15,up,The Black Keys,Ohio Players,24,15,2,,,,
16,down,Various Artists,NOW That's What I Call Timeless... The Songs,6,1,99,,,,
17,up,The K's,I Wonder If The World Knows?,26,17,2,,,,
18,up,Feeder,Black / Red,23,18,2,,,,
19,down,Various Artists,NOW That's What I Call Legendary,18,2,24,,,,
20,up,Khruangbin,A LA SALA,30,20,2,,,,
21,-,Amy Winehouse,Back to Black (Deluxe Edition),-,21,4,,,,
22,-,James,Yummy,-,22,1,,,,
23,down,Hozier,Unheard - EP,12,8,4,,,,
24,up,Bob Vylan,Humble As the Sun,41,24,2,,,,
25,-,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,-,25,1,,,,
26,down,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),20,3,148,94,2019-10-06,15,2019-10-20
27,down,Taylor Swift,Lover,19,10,65,7,2019-10-06,3,2019-10-20
28,up,Various Artists,NOW That's What I Call Jukebox Classics,61,3,5,,,,
29,down,Vampire Weekend,Only God Was Above Us,25,25,2,,,,
30,up,Various Artists,NOW That's What I Call a Massive 80s Party,52,9,27,,,,
31,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler - Private Investigations,49,15,42,,,,
32,-,LINKIN PARK,Papercuts,-,32,1,,,,
33,-,Kris Barras Band,Halo Effect,-,33,1,,,,
34,-,Gun,Hombres,-,34,1,,,,
35,down,Elbow,AUDIO VERTIGO,8,1,4,,,,
36,up,Jungle,Volcano,54,6,10,,,,
37,-,Maggie Rogers,Don't Forget Me,-,37,1,,,,
38,-,Chris Brown,11:11 (Deluxe),-,38,1,,,,
39,down,Various Artists,80's Rock Down,31,4,55,,,,
40,-,Various Artists,"NOW 12"" 80s: 1982 - Part 2",-,40,1,,,,
41,-,English Teacher,This Could Be Texas,-,41,1,,,,
42,-,Madonna,Angel - EP,-,42,1,,,,
43,down,J. Cole,Might Delete Later,28,28,2,,,,
44,-,G4,G4 20,-,44,1,,,,
45,up,Livingston,A Hometown Odyssey,83,5,6,,,,
46,up,Various Artists,Pacha Ibiza Dance Anthems,90,25,27,,,,
47,up,Jane Weaver,Love in Constant Spectacle,47,47,2,,,,
48,-,girl in red,I'M DOING IT AGAIN BABY!,-,48,1,,,,
49,-,The Feeling,San Vito,-,49,1,,,,
50,up,Original Broadway Cast of Hamilton,Hamilton (Original Broadway Cast Recording),80,1,100,51,2019-10-06,3,2020-07-12
51,up,ABBA,Voyage,69,1,28,,,,
52,-,Future & Metro Boomin,WE STILL DON'T TRUST YOU,-,52,1,,,,
53,down,Dave Pearce,Dave Pearce Trance Anthems,29,21,68,,,,
54,-,Dire Straits,Brothers In Arms (Remastered 1996),-,54,4,,,,
55,-,Nirvana,Nevermind,-,7,35,46,2020-04-26,46,2020-04-26
56,-,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",-,56,1,,,,
57,down,The Beatles,1 (2015 Version),48,8,135,10,2019-10-06,10,2019-10-06
58,down,Depeche Mode,People Are Good (Remixes),34,34,2,,,,
59,up,Various Artists,NOW That's What I Call 90s: Dancefloor,68,4,19,,,,
60,-,宇多田ヒカル,SCIENCE FICTION,-,60,1,,,,
61,down,Verschillende artiesten,70 Hits of the 70s,60,8,50,,,,
62,-,Liam Gallagher & John Squire,Liam Gallagher & John Squire,-,2,6,,,,
63,up,Simply Red,The Greatest Hits,85,3,79,,,,
64,-,Taylor Swift,reputation,-,30,22,74,2020-02-02,64,2020-02-09
65,down,SUM 41,Heaven :x: Hell,4,4,3,,,,
66,-,Manic Street Preachers,Lifeblood 20,-,66,1,,,,
67,down,Various Artists,NOW That's What I Call Music! 17,33,33,2,,,,
68,-,Nia Archives,Silence Is Loud,-,68,1,,,,
69,-,Bruce Springsteen,Greatest Hits,-,26,33,,,,
70,down,Armin van Buuren,A State of Trance 2024 - Destination,35,35,2,,,,
71,-,Martin Simpson,Skydancers (Deluxe Version),-,71,1,,,,
72,up,Various Artists,Ska Anthems,99,72,2,,,,
73,up,Sting & The Police,The Very Best of Sting & The Police,75,20,38,,,,
74,down,ABBA,Voulez-Vous,70,70,2,,,,
75,down,Pet Shop Boys,Dancing star - EP,11,11,2,,,,
76,down,"Joby Talbot, Neil Hannon & The Cast of Wonka",Wonka (Original Motion Picture Soundtrack),38,8,16,,,,
77,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,22,25,,,,
78,down,Eagles,The Complete Greatest Hits,44,18,106,,,,
79,-,Take That,Never Forget: The Ultimate Collection,-,31,5,,,,
80,down,Various Artists,Dave Pearce Dance Anthems,45,5,69,,,,
81,-,Various Artists,NOW That's What I Call Unforgettable,-,6,6,,,,
82,-,Chappell Roan,The Rise and Fall of a Midwest Princess,-,82,1,,,,
83,down,R.E.M.,In Time: The Best of R.E.M. 1988-2003,67,13,26,,,,
84,-,Kaiser Chiefs,Souvenir - The Singles,-,65,5,,,,
85,-,Various Artists,70s 100 Hits,-,62,10,,,,
86,-,Various Artists,60 Hits of the 60S,-,20,65,,,,
87,-,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",-,44,10,,,,
88,-,Jon Dryden Taylor,Here and Now and Us Together,-,88,1,,,,
89,down,Texas & Spooner Oldham,The Muscle Shoals Sessions,5,5,3,,,,
