Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fun.,We Are Young (feat. Janelle Monáe),2,1,214,,,,
2,-,Lykke Li,I Follow Rivers (The Magician Remix),-,1,221,,,,
3,up,Rag'n'Bone Man,Human,5,1,226,,,,
4,up,Gossip,Move In the Right Direction,6,2,232,,,,
5,down,Tones and I,Dance Monkey,1,1,209,6,2019-10-06,1,2019-11-10
6,up,Kwabs,Walk,7,3,217,,,,
7,up,Coldplay,Adventure of a Lifetime,8,5,226,,,,
8,up,Coldplay,Hymn for the Weekend,9,5,215,,,,
9,up,twenty one pilots,Heathens,14,9,220,,,,
10,up,Portugal. The Man,Feel It Still,15,8,218,,,,
11,up,Panic! At the Disco,High Hopes,16,10,223,,,,
12,up,Halott Pénz,Amikor Feladnád,59,1,233,,,,
13,up,Intim Torna Illegál,Örökké,17,11,218,,,,
14,up,Rag'n'Bone Man,Skin,24,14,228,,,,
15,up,Honeybeast,Így Játszom,18,13,215,,,,
16,up,KALEO,Way Down We Go,20,15,219,,,,
17,up,Coldplay,Magic,21,14,236,,,,
18,down,The xx,Intro,13,9,225,,,,
19,up,コールドプレイ,パラダイス,22,4,233,,,,
20,up,Kowalsky Meg A Vega,Egy Világon Át,25,13,225,,,,
21,up,Arctic Monkeys,Do I Wanna Know?,26,20,211,,,,
22,up,Billie Eilish,everything i wanted,27,11,214,53,2019-11-17,3,2019-11-24
23,up,Halott Pénz,Szeretni akit nem lehet (feat. Rúzsa Magdi),30,1,161,,,,
24,up,Glass Animals,Heat Waves,32,3,125,75,2021-02-28,71,2021-03-07
25,up,AWOLNATION,Sail,33,17,212,,,,
26,up,KONGOS,Come With Me Now,34,24,220,,,,
27,down,Billie Eilish,bad guy,3,1,227,5,2019-10-06,5,2019-10-06
28,down,Coldplay,A Sky Full of Stars,4,1,211,,,,
29,up,Kispál és a Borz,Ha Az Életben,35,22,230,,,,
30,up,Imagine Dragons,Thunder,36,22,222,,,,
31,up,Fun.,Some Nights,39,25,232,,,,
32,-,Konyha,Százszor Visszajátszott (Radio Edit),-,20,105,,,,
33,-,Lykke Li,I Follow Rivers,-,10,235,,,,
34,up,Lara Fabian,Je t’aime,41,32,94,,,,
35,-,twenty one pilots,The Craving (single version),-,35,1,,,,
36,up,Imagine Dragons,Bones,62,10,64,,,,
37,down,twenty one pilots,Stressed Out,10,4,214,,,,
38,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,11,5,221,,,,
39,down,Imagine Dragons,Believer,12,3,229,,,,
40,down,Lewis Capaldi,Someone You Loved,31,4,107,4,2019-10-06,4,2019-10-06
41,up,Kispál és a Borz,Csillag Vagy Fecske,42,31,172,,,,
42,-,Coldplay,Viva La Vida,-,23,95,,,,
43,-,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],-,14,160,,,,
44,-,Red Hot Chili Peppers,Dark Necessities,-,27,109,,,,
45,up,Billie Eilish,LUNCH,65,45,2,,,,
46,up,Billie Eilish,BLUE,58,46,2,,,,
47,down,Quimby,Magam Adom '09,23,17,222,,,,
48,up,Foster the People,Pumped Up Kicks,49,16,233,,,,
49,down,Green Day,Boulevard of Broken Dreams,19,18,217,,,,
50,up,Coldplay,Midnight,55,29,179,,,,
51,down,Margaret Island,Eső,29,11,228,,,,
52,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),38,10,103,,,,
53,down,Imagine Dragons,Natural,28,19,208,,,,
54,up,gnash,"i hate u, i love u (feat. Olivia O’Brien)",69,38,127,,,,
55,down,Billie Eilish & Justin Bieber,bad guy,37,16,207,,,,
56,-,Vance Joy,Riptide,-,28,47,,,,
57,-,Imagine Dragons,Nice to Meet You,-,57,1,,,,
58,up,KFT,Afrika,63,42,34,,,,
59,down,Alabama 3,"Woke Up This Morning (From ""The Sopranos"")",46,29,54,,,,
60,down,Red Hot Chili Peppers,Californication,56,31,72,,,,
61,down,Honeybeast,Bódottá,47,19,186,,,,
62,-,Nirvana,Smells Like Teen Spirit,-,44,102,,,,
63,-,Elle King,Ex's & Oh's,-,47,20,,,,
64,down,Billie Eilish,No Time To Die,40,3,151,78,2020-02-16,7,2020-02-23
65,-,Jamie Woon,Shoulda,-,1,186,,,,
66,down,Billie Eilish,CHIHIRO,57,57,2,,,,
67,-,"Imagine Dragons, JID & League of Legends",Enemy,-,3,6,,,,
68,down,First Aid Kit,My Silver Lining,64,61,8,,,,
69,-,Band of Horses,The Funeral,-,68,3,,,,
70,-,Bagossy Brothers Company,Olyan Ő,-,2,191,,,,
