Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,13,1,2,,,,
2,up,Billie Eilish,LUNCH,33,2,2,,,,
3,up,Billie Eilish,BLUE,44,3,2,,,,
4,up,Billie Eilish,BIRDS OF A FEATHER,48,4,2,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,51,5,2,,,,
6,down,Hozier,Too Sweet,2,2,2,,,,
7,up,Billie Eilish,WILDFLOWER,52,7,2,,,,
8,up,Billie Eilish,THE GREATEST,54,8,2,,,,
9,up,Billie Eilish,SKINNY,43,9,2,,,,
10,up,Billie Eilish,THE DINER,59,10,2,,,,
11,up,Billie Eilish,BITTERSUITE,63,11,2,,,,
12,down,Coldplay,Viva La Vida,4,1,198,,,,
13,down,Djo,End of Beginning,1,1,14,,,,
14,down,Bagossy Brothers Company,Olyan Ő,3,1,238,,,,
15,down,Lana Del Rey,Summertime Sadness,5,2,235,,,,
16,down,Lana Del Rey,Born to Die,12,4,88,,,,
17,up,Tom Odell,Another Love,17,17,2,,,,
18,down,Lana Del Rey,Video Games (Remastered),15,2,127,,,,
19,down,Glass Animals,Heat Waves,9,1,190,75,2021-02-28,71,2021-03-07
20,down,Billie Eilish,bad guy,8,2,238,5,2019-10-06,5,2019-10-06
21,down,Billie Eilish,everything i wanted,10,2,237,53,2019-11-17,3,2019-11-24
22,down,Halott Pénz,Amikor Feladnád,11,5,238,,,,
23,down,Imagine Dragons,Bones,7,1,116,,,,
24,down,Imagine Dragons,Believer,6,3,238,,,,
25,down,Billie Eilish,Happier Than Ever,19,1,148,,,,
26,down,Bagossy Brothers Company,Visszajövök,22,4,231,,,,
27,up,Hozier,Take Me to Church,38,27,2,,,,
28,down,The Neighbourhood,Sweater Weather,14,3,238,77,2021-01-10,63,2021-02-07
29,down,Billie Eilish,ocean eyes,23,8,217,67,2019-12-29,67,2019-12-29
30,down,Billie Eilish,when the party's over,26,5,238,99,2019-12-29,27,2020-02-02
31,down,Imagine Dragons,Thunder,18,6,238,,,,
32,down,イマジン・ドラゴンズ,Demons,27,10,238,,,,
33,down,Vance Joy,Riptide,28,17,69,,,,
34,down,Unknown,What Was I Made For?,16,1,46,,,,
35,down,Bagossy Brothers Company,Fújj meg szél (feat. Parno Graszt) [live],31,31,2,,,,
36,down,Arctic Monkeys,Do I Wanna Know?,25,3,238,,,,
37,down,Imagine Dragons,Eyes Closed,24,2,8,,,,
38,down,Lana Del Rey,West Coast,21,19,84,,,,
39,down,Good Neighbours,Home,36,34,16,,,,
40,down,Lewis Capaldi,Someone You Loved,29,3,226,4,2019-10-06,4,2019-10-06
41,up,Lana Del Rey,Radio,47,4,52,,,,
42,down,Lord Huron,The Night We Met,41,9,176,,,,
43,down,Bagossy Brothers Company,Valahol Itt,34,8,238,,,,
44,down,The Neighbourhood,Softcore,30,3,127,,,,
45,down,Coldplay,Adventure of a Lifetime,32,14,79,,,,
46,up,Tankcsapda,Mennyország Tourist,50,7,238,,,,
47,down,Artemas,If U Think I'm Pretty,37,8,17,,,,
48,down,Noah Kahan,Stick Season,40,11,30,,,,
49,down,Imagine Dragons,Whatever It Takes,35,11,238,,,,
50,down,"Imagine Dragons, JID & League of Legends",Enemy,39,1,135,,,,
51,down,twenty one pilots,Stressed Out,42,13,238,,,,
52,up,Bagossy Brothers Company,Van Egy Ház,64,34,167,,,,
53,up,Coldplay,A Sky Full of Stars,58,4,161,,,,
54,down,Arctic Monkeys,I Wanna Be Yours,53,7,170,,,,
55,up,イマジン・ドラゴンズ,Radioactive,60,55,4,,,,
56,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,56,1,,,,
57,down,WALK THE MOON,Shut Up and Dance,45,9,180,,,,
58,down,Cleffy,Meet you at the Graveyard,49,11,32,,,,
59,down,Imagine Dragons,Natural,55,12,238,,,,
60,up,Billie Eilish,bury a friend,67,9,218,,,,
61,up,Honeybeast,Így Játszom,81,37,205,,,,
62,down,Elefánt,BOCS,20,2,4,,,,
63,down,Bagossy Brothers Company,Van Ez A Hely,61,22,232,,,,
64,down,Portugal. The Man,Feel It Still,57,17,237,,,,
65,down,Lana Del Rey,Blue Jeans (Remastered),62,43,82,,,,
66,up,Arctic Monkeys,505,69,22,136,,,,
67,up,Gotye,Somebody That I Used To Know (feat. Kimbra),72,25,183,,,,
68,down,Tones and I,Dance Monkey,46,1,238,6,2019-10-06,1,2019-11-10
69,up,Billie Eilish,bellyache,89,22,135,,,,
70,-,twenty one pilots,Routines In The Night,-,70,1,,,,
71,up,Taylor Swift,willow,73,2,73,73,2020-12-13,2,2020-12-20
72,-,twenty one pilots,Midwest Indigo,-,72,1,,,,
73,down,Billie Eilish,watch,66,36,41,,,,
74,-,Cigarettes After Sex,Apocalypse,-,41,73,,,,
75,-,twenty one pilots,Navigating,-,75,1,,,,
76,-,twenty one pilots,Vignette,-,76,1,,,,
77,-,twenty one pilots,Overcompensate,-,22,6,,,,
78,up,コールドプレイ,パラダイス,86,10,132,,,,
79,-,twenty one pilots,Lavish,-,79,1,,,,
80,-,twenty one pilots,Backslide,-,67,3,,,,
81,up,Red Hot Chili Peppers,Can't Stop,84,13,187,,,,
82,down,Lana Del Rey,Dark Paradise,79,58,23,,,,
83,down,Kowalsky Meg A Vega,Amilyen Hülye Vagy Én Úgy Szeretlek,75,39,206,,,,
84,down,Panic! At the Disco,High Hopes,78,6,237,,,,
85,down,Elefánt,Kösz,71,8,139,,,,
86,up,Coldplay,Hymn for the Weekend,87,8,230,,,,
87,down,Bakar,Hell N Back (feat. Summer Walker),70,17,7,,,,
88,down,twenty one pilots,Heathens,74,50,105,,,,
