Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,14,7,2019-10-06,7,2019-10-06
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,14,21,2019-10-06,9,2019-10-13
3,up,Kim Carnes,Bette Davis Eyes,3,1,14,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,14,,,,
5,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),5,3,14,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,14,,,,
7,down,Blanco Brown,The Git Up,6,3,14,47,2019-10-27,47,2019-10-27
8,up,Maren Morris,The Bones,8,7,14,76,2019-12-22,50,2020-01-12
9,up,Johnny Cash,Hurt,10,5,14,,,,
10,down,Lady Antebellum,Need You Now,9,7,14,,,,
11,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),58,11,2,,,,
12,down,Ingrid Andress,We're Not Friends,11,9,14,,,,
13,up,Dan + Shay,Speechless,15,9,14,87,2019-10-13,87,2019-10-13
14,down,Bobbie Gentry,Ode to Billie Joe,12,5,14,,,,
15,down,Lady Antebellum,Need You Now,14,6,13,,,,
16,up,Ingrid Andress,Lady Like,19,6,14,,,,
17,up,テイラー・スウィフト,22,23,12,14,,,,
18,down,Dolly Parton,Jolene,16,2,14,,,,
19,up,Taylor Swift,Mine (US Version),22,14,14,,,,
20,down,Dan + Shay,Speechless (feat. Tori Kelly),13,11,13,,,,
21,down,Shania Twain,You're Still the One (International Mix),17,10,14,,,,
22,down,Glen Campbell,Southern Nights,18,9,14,,,,
23,up,Diplo,Heartless (feat. Morgan Wallen),24,5,14,,,,
24,up,Dan + Shay,Tequila,34,9,14,,,,
25,up,Dolly Parton,9 To 5,30,16,14,,,,
26,up,Kelsea Ballerini,homecoming queen?,65,25,7,,,,
27,up,テイラー・スウィフト,Red,49,17,14,,,,
28,up,テイラー・スウィフト,All Too Well,36,6,14,,,,
29,down,James Morrison,You Give Me Something (Eg Version),20,5,14,,,,
30,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",26,16,14,,,,
31,down,Morgan Evans,Diamonds,27,27,13,,,,
32,down,Dolly Parton,Jolene (Single Version),28,2,13,,,,
33,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),33,18,14,,,,
34,down,Shania Twain,That Don't Impress Me Much (International Mix),21,19,14,,,,
35,down,Maren Morris,A Song for Everything,31,7,13,,,,
36,down,Chris Stapleton,Tennessee Whiskey,29,9,14,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),42,17,14,,,,
38,up,Taylor Swift,New Year’s Day,54,23,13,,,,
39,up,Taylor Swift,Back to December,47,18,14,,,,
40,up,Taylor Swift,You Belong With Me,45,24,14,,,,
41,down,Dolly Parton,9 to 5,38,9,11,,,,
42,down,バンド・ペリー,If I Die Young (Pop Version),41,31,14,,,,
43,down,Ingrid Andress,More Hearts Than Mine,25,5,14,,,,
44,down,Dolly Parton,I Will Always Love You,35,8,14,,,,
45,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),39,39,9,65,2019-12-15,21,2019-12-22
46,up,Taylor Swift,Mean,53,31,14,,,,
47,up,Dixie Chicks,Landslide,48,28,12,,,,
48,down,Skeeter Davis,The End of the World,37,20,14,,,,
49,up,Johnny Cash,The Man Comes Around,61,36,14,,,,
50,down,Kacey Musgraves,Rainbow,40,5,13,80,2019-10-20,80,2019-10-20
51,down,Old Dominion,One Man Band,44,36,13,52,2019-10-06,49,2019-10-27
52,up,Faith Hill,Breathe,56,25,14,,,,
53,up,Josh Turner,Your Man,59,24,14,,,,
54,-,Taylor Swift,Our Song,-,35,3,,,,
55,up,Gabby Barrett,I Hope,88,5,11,99,2020-01-12,78,2020-03-22
56,down,Dan + Shay & Justin Bieber,"10,000 Hours (Piano)",50,16,11,,,,
57,down,Kane Brown,Like a Rodeo,46,21,14,,,,
58,down,Chris Stapleton,Hard Livin',55,55,6,,,,
59,down,Blaxo Réseaux,Puissanci,43,26,14,,,,
60,up,Lonestar,Amazed,60,44,9,,,,
61,up,Willie Nelson,On the Road Again,64,36,14,,,,
62,up,Taylor Swift,Sparks Fly,87,28,9,,,,
63,up,テイラー・スウィフト,Sad Beautiful Tragic,95,58,5,,,,
64,down,Dolly Parton & Kenny Rogers,Islands In the Stream,51,1,12,88,2020-03-22,66,2020-03-29
65,up,Johnny Cash,Ring of Fire,79,35,13,,,,
66,up,Dan + Shay,All To Myself,67,53,8,,,,
67,-,Little Big Town,Better Man,-,67,1,,,,
68,down,Johnny Cash,Personal Jesus,62,35,14,,,,
69,up,Marc Cohn,Walking In Memphis,75,13,11,,,,
70,up,Johnny Cash,I Walk the Line,78,20,14,,,,
71,down,Willie Nelson,Always On My Mind,66,34,14,,,,
72,down,John Denver,Take Me Home Country Road,68,51,9,,,,
73,down,Dolly Parton,Here You Come Again,71,70,10,,,,
74,down,Lady Antebellum,What If I Never Get Over You,70,29,12,71,2019-11-17,71,2019-11-17
75,down,LeAnn Rimes,Amazing Grace,69,65,10,,,,
76,-,テイラー・スウィフト,Treacherous,-,36,1,,,,
77,-,Luke Combs,Beer Never Broke My Heart,-,24,13,70,2019-10-06,41,2019-11-17
78,down,Kenny Rogers,Lady,77,19,5,,,,
79,up,Johnny Cash,God's Gonna Cut You Down,93,42,13,,,,
80,-,Shania Twain,That Don't Impress Me Much,-,14,2,,,,
81,down,Alexander Ludwig,Let Me Be Your Whiskey,73,63,2,,,,
82,-,テイラー・スウィフト,The Lucky One,-,67,2,,,,
83,down,Tami Neilson,You Were Mine,57,34,3,,,,
84,down,Blake Shelton,God's Country,72,51,10,99,2019-10-13,93,2019-11-24
85,-,Scott Thomas,Heart on Fire,-,78,4,,,,
86,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),80,12,2,,,,
87,-,Sam Hunt,Kinfolks,-,25,12,64,2019-10-13,47,2019-10-20
88,up,The Statler Brothers,Flowers On the Wall,96,45,13,,,,
89,down,Chris Lane,I Don't Know About You,52,52,7,65,2019-10-06,65,2019-10-06
90,-,Johnny Cash,Folsom Prison Blues,-,27,11,,,,
91,-,Johnny Cash,(Ghost) Riders In the Sky,-,35,8,,,,
92,down,Tami Neilson,Ten Tonne Truck,81,67,4,,,,
93,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,61,2,,,,
94,-,Taylor Swift,Teardrops On My Guitar (Pop Version),-,12,1,,,,
95,-,Frank Foster,The Way It Was,-,95,1,,,,
96,-,テイラー・スウィフト,Holy Ground,-,58,1,,,,
97,down,Luke Combs,Beautiful Crazy,83,25,12,,,,
98,-,Jon Pardi,Starlight,-,98,1,,,,
99,down,Billy Ray Cyrus,Achy Breaky Heart,63,34,10,,,,
100,-,Highwaymen,Highwayman,-,46,8,,,,
