Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,158,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,158,,,,
3,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),3,3,140,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,158,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,2,92,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Enchanted,6,2,92,,,,
7,up,Dolly Parton,Jolene,7,2,138,,,,
8,down,James Morrison,You Give Me Something (Eg Version),5,5,158,,,,
9,up,Zach Bryan,Something in the Orange,10,4,26,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,9,2,158,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,4,84,,,,
12,up,Lady Antebellum,Need You Now,12,7,156,,,,
13,up,Johnny Cash,Hurt,13,5,158,,,,
14,up,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,158,21,2019-10-06,9,2019-10-13
15,up,Shania Twain,You're Still the One,21,8,118,,,,
16,down,Chris Stapleton,Tennessee Whiskey,15,9,158,,,,
17,down,Taylor Swift,The Way I Loved You (Taylor’s Version),16,3,75,,,,
18,up,Kane Brown,Thank God,19,14,10,,,,
19,up,Josh Ross,Iris (Apple Music Home Session),63,8,15,,,,
20,up,Dolly Parton,9 to 5,20,9,146,,,,
21,up,Nelly & Florida Georgia Line,Lil Bit,22,20,10,,,,
22,up,Jimmie Allen & Noah Cyrus,This is Us,25,3,142,,,,
23,up,Maren Morris,A Song for Everything,28,7,156,,,,
24,up,Dan + Shay,Speechless,26,9,152,87,2019-10-13,87,2019-10-13
25,up,Ingrid Andress,Lady Like,34,6,158,,,,
26,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,17,145,,,,
27,up,Luke Combs,The Kind of Love We Make,33,7,22,,,,
28,up,Lionel Richie,Endless Love (feat. Shania Twain),30,27,22,,,,
29,up,Luke Bryan,Prayin' In A Deer Stand,66,29,2,,,,
30,down,Glen Campbell,Southern Nights,27,9,156,,,,
31,down,Bobbie Gentry,Ode to Billie Joe,24,5,157,,,,
32,up,Poor Man's Poison,Hell's Comin' with Me,39,10,24,,,,
33,up,Taylor Swift,Back to December,37,18,108,,,,
34,up,Josh Turner,Your Man,36,24,155,,,,
35,up,Shania Twain,That Don't Impress Me Much,38,14,120,,,,
36,up,Bailey Zimmerman,Rock and A Hard Place,42,20,23,,,,
37,up,Gabby Barrett,I Hope (feat. Charlie Puth),44,2,135,77,2020-04-26,77,2020-04-26
38,up,Willie Nelson,Always On My Mind,49,34,137,,,,
39,up,Morgan Wallen,You Proof,43,15,27,,,,
40,up,Alan Jackson,Good Time,41,5,16,,,,
41,down,テイラー・スウィフト,22,40,12,158,,,,
42,up,Dixie Chicks,Lullaby,52,32,23,,,,
43,up,Taylor Swift,Mine (US Version),47,14,154,,,,
44,up,Kenny Rogers,The Gambler,46,19,107,100,2020-03-22,100,2020-03-22
45,up,Morgan Wallen,Chasin' You,74,16,34,,,,
46,up,Nelly & Chris Lane,Birthday Girl,87,46,2,,,,
47,up,Dolly Parton & Kenny Rogers,Islands In the Stream,48,1,138,88,2020-03-22,66,2020-03-29
48,up,James Morrison,Wonderful World,56,37,57,,,,
49,up,Russell Dickerson,Sorry,76,49,2,,,,
50,up,Dolly Parton,I Will Always Love You,60,8,149,,,,
51,down,Blanco Brown,The Git Up,50,3,158,47,2019-10-27,47,2019-10-27
52,up,Keith Urban,One Too Many,55,3,74,,,,
53,down,Anass Marbouh,Middle of the Night (Slowed & Reverb),51,7,48,,,,
54,up,Johnny Cash,Personal Jesus,57,35,144,,,,
55,down,Taylor Swift,Better Than Revenge,54,19,93,,,,
56,up,Dixie Chicks,Wide Open Spaces,62,24,51,,,,
57,down,Warren Zeiders,Ride the Lightning (717 Tapes),53,19,59,,,,
58,up,Shania Twain,Waking Up Dreaming,58,15,8,,,,
59,up,Faith Hill,Breathe,64,25,108,,,,
60,up,Brothers Osborne & The War and Treaty,It's Only Rock 'N' Roll (But I Like It),83,60,2,,,,
61,up,Diplo,Heartless (feat. Morgan Wallen),61,5,95,,,,
62,up,Luke Combs,Forever After All,79,2,86,20,2020-11-01,20,2020-11-01
63,up,Maren Morris,The Bones,71,7,145,76,2019-12-22,50,2020-01-12
64,up,Taylor Swift,Teardrops On My Guitar (Pop Version),69,12,7,,,,
65,up,Taylor Swift,Bonus Track 2 (From The Vault),65,2,84,63,2021-04-18,63,2021-04-18
66,up,Taylor Swift,Our Song,97,35,35,,,,
67,down,Elvis Presley,Always On My Mind,23,14,20,,,,
68,down,Taylor Swift,Fifteen (Taylor’s Version),67,11,52,,,,
69,up,Taylor Swift,Mean,78,31,105,,,,
70,up,Willie Nelson,On the Road Again,85,36,116,,,,
71,up,テイラー・スウィフト,All Too Well,93,6,154,,,,
72,up,Kenny Rogers,Lady,72,54,21,,,,
73,up,Dan + Shay,Glad You Exist,75,8,89,,,,
74,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],95,42,31,,,,
75,up,Marc Cohn,Walking In Memphis,82,13,82,,,,
76,-,Skeeter Davis,The End of the World,-,20,144,,,,
77,up,Kacey Musgraves,Butterflies,81,28,46,,,,
78,up,Dan + Shay,Tequila,86,9,84,,,,
79,-,Zach Bryan,Quittin' Time,-,39,16,,,,
80,up,Luke Bryan,Country Girl (Shake It for Me),80,57,8,,,,
81,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),77,11,145,,,,
82,up,Gabby Barrett,I Hope,100,5,146,99,2020-01-12,78,2020-03-22
83,-,The Band Perry,If I Die Young,-,15,96,,,,
84,-,バンド・ペリー,If I Die Young (Pop Version),-,31,139,,,,
85,-,Johnny Cash,Ring of Fire,-,35,100,,,,
86,up,Bailey Zimmerman,Never Leave,92,41,9,,,,
87,down,Ghost duet,Love Is Beatifully,45,44,5,,,,
88,up,Shania Twain,That Don't Impress Me Much (International Mix),99,19,122,,,,
89,-,Avery Anna,Narcissist,-,35,14,,,,
90,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,42,29,,,,
91,-,Chris Stapleton,Nobody To Blame,-,70,19,,,,
92,-,Morgan Wallen,Wasted on You,-,2,55,45,2021-01-17,45,2021-01-17
93,-,Johnny Cash,God's Gonna Cut You Down,-,42,58,,,,
94,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,12,90,,,,
95,-,Dr. John,Ramblin’ Man,-,66,5,,,,
96,up,Chris Stapleton,Starting Over,96,14,63,,,,
97,-,Taylor Swift,New Year’s Day,-,23,85,,,,
98,-,Alison Krauss,Down to the River to Pray,-,52,72,,,,
99,-,Johnny Cash,The Man Comes Around,-,36,70,,,,
100,down,Shania Twain,Last Day of Summer,18,18,3,,,,
