Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,18,,,,
2,up,Dasha,Austin,2,2,18,,,,
3,up,Beyoncé,BODYGUARD,4,2,12,,,,
4,up,Post Malone,I Had Some Help (feat. Morgan Wallen),5,3,6,,,,
5,up,Kim Carnes,Bette Davis Eyes,6,1,241,,,,
6,up,Shaboozey,A Bar Song (Tipsy),8,3,10,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),3,2,175,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,4,167,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,241,7,2019-10-06,7,2019-10-06
10,up,Beyoncé & Miley Cyrus,II MOST WANTED,11,5,12,,,,
11,up,Beyoncé,JOLENE,12,2,12,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),10,5,106,,,,
13,up,Beyoncé,TYRANT,14,9,12,,,,
14,down,Beyoncé,YA YA,13,6,12,,,,
15,up,Beyoncé,DAUGHTER,15,3,12,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,20,2,241,,,,
17,up,Kane Brown & Marshmello,Miles on It,29,12,7,,,,
18,up,Dolly Parton,Jolene (Single Version),21,2,116,,,,
19,down,"Beyoncé, Linda Martell & Shaboozey",SPAGHETTII,16,7,12,,,,
20,down,Beyoncé,16 CARRIAGES,18,2,18,,,,
21,down,Taylor Swift,Love Story,19,19,4,,,,
22,down,Beyoncé,AMERIICAN REQUIEM,17,4,12,,,,
23,down,Beyoncé,II HANDS II HEAVEN,22,15,12,,,,
24,down,Beyoncé & Post Malone,LEVII'S JEANS,23,11,12,,,,
25,down,"Beyoncé, Tanner Adell, Brittney Spencer, Tiera Kennedy & Reyna Roberts",BLACKBIIRD,24,7,12,,,,
26,down,Beyoncé & Shaboozey,SWEET ★ HONEY ★ BUCKIIN',25,14,12,,,,
27,up,Zach Bryan,Pink Skies,28,25,4,,,,
28,down,Taylor Swift,You Belong With Me,27,24,142,,,,
29,down,Beyoncé,RIIVERDANCE,26,13,12,,,,
30,up,Lana Del Rey,"Take Me Home, Country Roads",33,1,29,,,,
31,up,Morgan Wallen,Last Night,31,4,72,,,,
32,up,Chris Stapleton,Tennessee Whiskey,35,9,241,,,,
33,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,32,2,241,,,,
34,up,Luke Combs,Fast Car,39,8,64,,,,
35,down,Beyoncé,ALLIIGATOR TEARS,30,12,12,,,,
36,up,Dolly Parton & Kenny Rogers,Islands In the Stream,84,35,41,,,,
37,down,Beyoncé & Rumi Carter,PROTECTOR,34,11,12,,,,
38,down,Beyoncé,DOLLY P,36,10,12,,,,
39,up,Lady Antebellum,Need You Now,45,6,145,,,,
40,up,Les Jones,Burgers,44,1,79,,,,
41,down,Beyoncé & Willie Jones,JUST FOR FUN,37,17,12,,,,
42,down,Beyoncé,MY ROSE,38,14,12,,,,
43,down,Beyoncé,FLAMENCO,40,18,12,,,,
44,up,John Carter Cash,Hurt,48,41,5,,,,
45,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),55,7,43,,,,
46,down,Taylor Swift,Love Story,41,27,15,,,,
47,down,Beyoncé,DESERT EAGLE,42,21,12,,,,
48,down,Beyoncé,AMEN,43,22,12,,,,
49,up,"Diplo, Sturgill Simpson, Dove Cameron & Johnny Blue Skies",Use Me (Brutal Hearts),51,4,62,,,,
50,down,Beyoncé & Willie Nelson,SMOKE HOUR ★ WILLIE NELSON,47,19,12,,,,
51,down,Beyoncé,OH LOUISIANA,46,23,12,,,,
52,up,Taylor Swift,The Way I Loved You (Taylor’s Version),54,3,158,,,,
53,down,テイラー・スウィフト,22,50,12,241,,,,
54,down,Beyoncé & Willie Nelson,SMOKE HOUR II,52,26,12,,,,
55,up,Beyoncé,TEXAS HOLD 'EM (PONY UP) REMIX,56,36,11,,,,
56,up,Kacey Musgraves,Too Good to be True,57,12,16,,,,
57,down,Beyoncé & Linda Martell,THE LINDA MARTELL SHOW,53,25,12,,,,
58,up,Dolly Parton,9 To 5,59,51,8,,,,
59,down,Taylor Swift,Fifteen (Taylor’s Version),49,11,123,,,,
60,down,Shaboozey,My Fault (feat. Noah Cyrus),58,16,3,,,,
61,down,Zach Bryan,Something in the Orange,60,4,109,,,,
62,up,Carrie Underwood,Before He Cheats,63,62,4,,,,
63,down,Taylor Swift,Our Song,61,35,106,,,,
64,up,Morgan Wallen,Chasin' You,64,16,117,,,,
65,up,"Orville Peck, Kylie Minogue & Diplo",Midnight Ride,94,53,2,,,,
66,up,Nancy Sinatra & Lee Hazlewood,Summer Wine,67,21,65,,,,
67,down,Chris Stapleton & Dua Lipa,Think I'm In Love with You (Live from the 59th ACM Awards),62,56,4,,,,
68,up,Dan + Shay & Justin Bieber,"10,000 Hours",78,2,241,21,2019-10-06,9,2019-10-13
69,up,Dolly Parton,I Will Always Love You,79,8,232,,,,
70,up,Diplo,Heartless (feat. Morgan Wallen),93,5,134,,,,
71,up,LeAnn Rimes,Can't Fight the Moonlight,71,65,17,,,,
72,up,Morgan Wallen,Cowgirls (feat. Ernest),81,62,11,,,,
73,up,Dylan Gossett,Coal,80,29,45,,,,
74,up,Lionel Richie,Endless Love (feat. Shania Twain),75,27,105,,,,
75,up,Morgan Wallen,Thinkin’ Bout Me,87,13,65,,,,
76,down,Shaboozey,Vegas - A Colors Show,73,32,14,,,,
77,down,Taylor Swift,Hey Stephen (Taylor’s Version),66,12,50,,,,
78,-,Fancy Hagood,Landslide,-,78,1,,,,
79,down,Taylor Swift,Bonus Track 2 (From The Vault),72,2,163,63,2021-04-18,63,2021-04-18
80,up,Kacey Musgraves,Deeper Well,82,16,19,,,,
81,up,Luke Combs,Ain't No Love In Oklahoma,86,81,2,,,,
82,down,Taylor Swift,Picture to Burn,68,43,55,,,,
83,-,Dan + Shay,Speechless,-,9,233,87,2019-10-13,87,2019-10-13
84,-,Koe Wetzel,High Road,-,66,1,,,,
85,down,Shaboozey,Highway,70,70,3,,,,
86,up,Josh Turner,Your Man,92,24,237,,,,
87,-,Luke Combs,Remember Him That Way,-,62,1,,,,
88,down,Taylor Swift,Tim Mcgraw,74,51,46,,,,
89,-,Luke Combs,The Man He Sees in Me,-,89,1,,,,
90,down,Shaboozey,Last Of My Kind (feat. Paul Cauthen),65,65,3,,,,
91,down,The Handsome Family,Far from Any Road,90,73,4,,,,
92,up,Maren Morris,The Bones,97,7,221,76,2019-12-22,50,2020-01-12
93,down,Shaboozey,Vegas,69,69,6,,,,
94,up,Kacey Musgraves,The Architect,96,21,14,,,,
95,down,Nelly & Florida Georgia Line,Lil Bit,88,6,101,,,,
96,-,Skeeter Davis,The End of the World,-,20,189,,,,
97,-,Morgan Wallen,Spin You Around (1/24),-,27,18,,,,
98,-,Skeeter Davis,The End of the World,-,87,4,,,,
99,down,Taylor Swift,White Horse (Taylor’s Version),95,17,62,,,,
100,down,Zach Bryan,"Burn, Burn, Burn",99,73,13,,,,
