Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,110,7,2019-10-06,7,2019-10-06
2,up,Taylor Swift,Enchanted,2,2,44,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,110,,,,
4,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,110,,,,
5,down,Kim Carnes,Bette Davis Eyes,3,1,110,,,,
6,up,Dolly Parton,Jolene,6,2,101,,,,
7,up,Kacey Musgraves,Fix You,7,7,4,,,,
8,up,Johnny Cash,Hurt,9,5,110,,,,
9,up,Nancy Sinatra,These Boots Are Made for Walkin',11,6,12,,,,
10,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,110,21,2019-10-06,9,2019-10-13
11,down,Taylor Swift,Love Story (Taylor's Version),10,2,44,18,2021-02-21,18,2021-02-21
12,up,Lady Antebellum,Need You Now,13,7,110,,,,
13,up,Kacey Musgraves,simple times,16,2,14,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,28,2,72,,,,
15,down,Chris Stapleton,Tennessee Whiskey,12,9,110,,,,
16,up,Ingrid Andress,Lady Like,19,6,110,,,,
17,down,James Morrison,You Give Me Something (Eg Version),14,5,110,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,36,,,,
19,up,Maren Morris,A Song for Everything,29,7,108,,,,
20,up,テイラー・スウィフト,22,20,12,110,,,,
21,down,Gabby Barrett,I Hope (feat. Charlie Puth),15,2,87,77,2020-04-26,77,2020-04-26
22,up,Warren Zeiders,Ride the Lightning (717 Tapes),23,19,11,,,,
23,down,Jimmie Allen & Noah Cyrus,This is Us,22,3,94,,,,
24,up,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,62,7,14,,,,
25,up,Bobbie Gentry,Ode to Billie Joe,41,5,109,,,,
26,down,Shania Twain,You're Still the One,18,8,70,,,,
27,up,Diplo & Blanco Brown,Do Si Do,38,3,87,,,,
28,down,Blanco Brown,The Git Up,25,3,110,47,2019-10-27,47,2019-10-27
29,down,テイラー・スウィフト,All Too Well,27,6,110,,,,
30,up,Niko Moon,GOOD TIME,31,24,8,,,,
31,down,Brooks & Dunn,Neon Moon,30,5,12,,,,
32,down,Nelly & Florida Georgia Line,Lil Bit,21,6,56,,,,
33,up,Taylor Swift,You Belong With Me,45,24,108,,,,
34,up,Willie Nelson,On the Road Again,42,7,7,,,,
35,down,Gabby Barrett,I Hope,26,5,101,99,2020-01-12,78,2020-03-22
36,up,Glen Campbell,Southern Nights,40,9,108,,,,
37,down,Taylor Swift,Better Than Revenge,32,19,45,,,,
38,up,Luke Combs,Forever After All,39,2,51,20,2020-11-01,20,2020-11-01
39,up,Josh Turner,Your Man,43,24,107,,,,
40,down,Taylor Swift,Mine (US Version),34,14,106,,,,
41,up,Taylor Swift,Bonus Track 2 (From The Vault),44,2,36,63,2021-04-18,63,2021-04-18
42,down,Lady Antebellum,Need You Now,24,6,109,,,,
43,up,Dolly Parton,9 To 5,57,16,109,,,,
44,down,Skeeter Davis,The End of the World,33,20,104,,,,
45,up,Lee Ann Womack,I Hope You Dance,65,23,4,,,,
46,down,Kacey Musgraves,justified,36,7,16,,,,
47,up,テイラー・スウィフト,Red,48,17,110,,,,
48,up,Dolly Parton,I Will Always Love You,51,8,101,,,,
49,up,バンド・ペリー,If I Die Young (Pop Version),49,31,95,,,,
50,up,Kenny Rogers,The Gambler,61,19,60,100,2020-03-22,100,2020-03-22
51,down,Shania Twain,That Don't Impress Me Much,37,14,73,,,,
52,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),35,3,101,,,,
53,up,Dolly Parton,9 to 5,53,9,99,,,,
54,down,Kacey Musgraves,Rainbow,52,5,108,80,2019-10-20,80,2019-10-20
55,up,Willie Nelson,Always On My Mind,93,34,89,,,,
56,up,Shania Twain,That Don't Impress Me Much (International Mix),69,19,92,,,,
57,up,Taylor Swift,Back to December,66,18,68,,,,
58,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),64,11,97,,,,
59,down,Maren Morris,The Bones,50,7,99,76,2019-12-22,50,2020-01-12
60,up,Morgan Wallen,Wasted on You,71,2,25,45,2021-01-17,45,2021-01-17
61,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,17,107,,,,
62,down,Johnny Cash,Personal Jesus,60,35,96,,,,
63,up,James Morrison,Wonderful World,70,37,23,,,,
64,-,Alison Krauss,Down to the River to Pray,-,52,50,,,,
65,up,The Iguanas,No Te Olvidare,76,22,33,,,,
66,up,Ryan Hurd & Maren Morris,Chasing After You,74,38,21,,,,
67,up,Taylor Swift,Bonus Track 1 (From The Vault),95,4,33,86,2021-04-04,86,2021-04-04
68,down,Taylor Swift,New Year’s Day,55,23,54,,,,
69,-,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],-,42,12,,,,
70,-,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),-,12,47,,,,
71,down,Dan + Shay,I Should Probably Go To Bed,46,8,72,,,,
72,down,Kelsea Ballerini,the way i used to (ballerini album version),47,9,65,,,,
73,-,Joey Landreth,Two Trains,-,73,2,,,,
74,down,Walker Hayes,Fancy Like,59,12,23,,,,
75,up,Dixie Chicks,Wide Open Spaces,88,24,3,,,,
76,up,Kacey Musgraves,Space Cowboy,81,2,31,,,,
77,down,Kane Brown & H.E.R.,Blessed & Free,54,31,11,,,,
78,-,Chayce Beckham,23,-,78,2,,,,
79,down,Dan + Shay,Glad You Exist,75,8,41,,,,
80,-,LeAnn Rimes,Can't Fight the Moonlight,-,65,4,,,,
81,-,Ray Charles,Ring of Fire,-,48,5,,,,
82,up,Coffey Anderson,Mr Red White and Blue,91,46,21,,,,
83,-,Dixie Chicks,Landslide,-,28,81,,,,
84,down,Kacey Musgraves,Slow Burn,77,12,34,,,,
85,down,Taylor Swift,Mean,72,31,73,,,,
86,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,66,7,,,,
87,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),80,61,16,,,,
88,down,Kelsea Ballerini,Track Four,56,12,87,85,2020-03-29,85,2020-03-29
89,down,The Band Perry,If I Die Young,63,15,71,,,,
90,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,19,14,,,,
91,-,Matt Cooper,Ain't Met Us Yet,-,9,25,,,,
92,down,Taylor Swift,The Way I Loved You (Taylor’s Version),68,3,27,,,,
93,-,Bm pro,Rai Morale,-,89,1,,,,
94,up,Taylor Swift,Fifteen (Taylor’s Version),97,11,28,,,,
95,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,35,19,,,,
96,-,Taylor Swift,Haunted,-,38,3,,,,
97,-,Johnny Cash,I Walk the Line (Re-Recorded),-,32,64,,,,
98,-,Kelleigh Bannen,Last Year (feat. Brad Paisley),-,56,1,,,,
99,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,15,17,,,,
100,-,Bm pro,Bm pro Tfakri kifach konti,-,21,11,,,,
