Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,58,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,58,,,,
3,up,Gabby Barrett,I Hope (feat. Charlie Puth),3,2,35,77,2020-04-26,77,2020-04-26
4,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,2,58,21,2019-10-06,9,2019-10-13
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,58,,,,
6,up,Dolly Parton,Jolene (Single Version),7,2,54,,,,
7,down,Kim Carnes,Bette Davis Eyes,6,1,58,,,,
8,up,Gabby Barrett,I Hope,16,5,49,99,2020-01-12,78,2020-03-22
9,down,Johnny Cash,Hurt,8,5,58,,,,
10,up,Dolly Parton,9 to 5,13,9,55,,,,
11,up,Gloria Gaynor,I Will Survive,14,8,22,,,,
12,up,Trey Lewis,Dicked Down in Dallas,36,12,2,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,15,3,42,,,,
14,up,テイラー・スウィフト,クリスマス・マスト・ビー・サムシング・モア,32,7,9,,,,
15,down,Shania Twain,Man! I Feel Like a Woman!,10,2,22,,,,
16,up,テイラー・スウィフト,22,23,12,58,,,,
17,up,Ingrid Andress,Lady Like,19,6,58,,,,
18,up,Blanco Brown,The Git Up,24,3,58,47,2019-10-27,47,2019-10-27
19,up,Diplo,Heartless (feat. Morgan Wallen),38,5,58,,,,
20,up,Dan + Shay,Speechless (feat. Tori Kelly),21,11,57,,,,
21,down,Diplo & Blanco Brown,Do Si Do,12,3,35,,,,
22,down,Keith Urban,One Too Many,9,3,13,,,,
23,down,Morgan Wallen,Still Goin Down,11,8,4,92,2020-11-29,92,2020-11-29
24,down,Morgan Wallen,Somebody's Problem,17,4,4,84,2020-11-29,49,2021-01-17
25,up,James Morrison,You Give Me Something (Eg Version),28,5,58,,,,
26,down,Luke Combs,Forever After All,18,2,8,20,2020-11-01,20,2020-11-01
27,up,Taylor Swift,You Belong With Me,29,24,58,,,,
28,down,Dan + Shay,I Should Probably Go To Bed,22,8,20,,,,
29,up,Kane Brown & John Legend,Last Time I Say Sorry,51,15,38,92,2020-03-29,55,2020-04-12
30,down,Maren Morris,A Song for Everything,27,7,56,,,,
31,up,Shania Twain,You're Still the One,33,8,18,,,,
32,down,Dolly Parton & Kenny Rogers,Islands In the Stream,30,1,55,88,2020-03-22,66,2020-03-29
33,up,Bobbie Gentry,Ode to Billie Joe,53,5,58,,,,
34,down,Lady Antebellum,Need You Now,25,6,57,,,,
35,down,Lady Antebellum,Need You Now,20,7,58,,,,
36,up,Kelsea Ballerini,the way i used to (ballerini album version),37,9,13,,,,
37,down,テイラー・スウィフト,All Too Well,26,6,58,,,,
38,down,Dolly Parton,9 To 5,34,16,58,,,,
39,up,Dan + Shay,Speechless,62,9,56,87,2019-10-13,87,2019-10-13
40,up,Chris Stapleton,Devil Always Made Me Think Twice,41,31,5,,,,
41,up,Josh Turner,Your Man,49,24,58,,,,
42,up,Kacey Musgraves,Rainbow,48,5,56,80,2019-10-20,80,2019-10-20
43,down,Chris Stapleton,Tennessee Whiskey,31,9,58,,,,
44,up,Lanna Boyler,Out My Mind,60,40,11,,,,
45,down,Ingrid Andress,We're Not Friends,44,9,58,,,,
46,down,Glen Campbell,Southern Nights,35,9,58,,,,
47,down,Ingrid Andress,More Hearts Than Mine,42,5,56,,,,
48,up,Ingrid Andress,Feeling Things,56,14,10,,,,
49,down,Skeeter Davis,The End of the World,45,20,56,,,,
50,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),43,18,57,,,,
51,down,Chris Stapleton,Starting Over,39,14,16,,,,
52,down,Maren Morris,The Bones,50,7,58,76,2019-12-22,50,2020-01-12
53,down,Dixie Chicks,Landslide,47,28,46,,,,
54,up,Taylor Swift,Mine (US Version),61,14,58,,,,
55,down,テイラー・スウィフト,Red,54,17,58,,,,
56,down,Morgan Wallen,7 Summers,40,2,18,51,2020-08-23,51,2020-08-23
57,down,Shania Twain,That Don't Impress Me Much,52,14,25,,,,
58,down,Kelsea Ballerini,Track Four,46,12,39,85,2020-03-29,85,2020-03-29
59,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),57,17,58,,,,
60,up,Faith Hill,Breathe,78,25,45,,,,
61,up,バンド・ペリー,If I Die Young (Pop Version),65,31,52,,,,
62,up,Johnny Cash,Personal Jesus,74,35,58,,,,
63,up,Willie Nelson,Always On My Mind,64,34,45,,,,
64,up,Dolly Parton,Jolene,66,2,58,,,,
65,down,Brooks & Dunn,Only in America,63,36,4,,,,
66,-,Lonestar,Amazed,-,44,25,,,,
67,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),69,3,56,,,,
68,up,Shania Twain,That Don't Impress Me Much (International Mix),86,19,58,,,,
69,up,Chris Stapleton,Arkansas,70,41,6,,,,
70,down,Dolly Parton,I Will Always Love You,67,8,54,,,,
71,down,Chris Stapleton,Cold,58,26,7,,,,
72,down,Lanna Boyler,Silver Rails,68,62,7,,,,
73,-,Datrel Comereal,Butter and Candy,-,73,1,,,,
74,up,James Morrison,Wonderful World,80,37,6,,,,
75,up,Lanna Boyler,Golden Rocket,85,49,4,,,,
76,-,Zac Brown Band,Chicken Fried,-,54,6,,,,
77,-,Peter Bradley Adams,Always,-,73,2,,,,
78,-,岡本 キミエ,The Power You Give,-,78,1,,,,
79,-,岡本 キミエ,Felt Lonely,-,79,1,,,,
80,-,露崎 環,Will Be Frozen,-,80,1,,,,
81,-,Datrel Comereal,The Tiger in the Cage,-,81,1,,,,
82,down,Johnny Cash,I Walk the Line (Re-Recorded),75,32,47,,,,
83,-,岡本 キミエ,To Undertake Together,-,83,1,,,,
84,-,岡本 キミエ,Have You Accompany,-,84,1,,,,
85,up,Lanna Boyler,He's Gone,87,40,4,,,,
86,up,Lanna Boyler,Santa Clara,88,81,3,,,,
87,up,Johnny Cash,The Man Comes Around,96,36,47,,,,
88,-,Little Big Town,Girl Crush,-,38,47,,,,
89,down,Lanna Boyler,Bed of Roses,72,54,7,,,,
90,-,岡本 キミエ,For My Services,-,90,1,,,,
91,-,露崎 環,Lose the Direction,-,91,2,,,,
92,-,Lanna Boyler,The Middle of Nowhere,-,92,1,,,,
93,-,Lanna Boyler,Country Blues,-,58,1,,,,
94,-,露崎 環,A Dream to Fly,-,94,2,,,,
95,-,露崎 環,Walk Away Quietly,-,95,1,,,,
96,down,Taylor Swift,Back to December,71,18,39,,,,
97,up,Dan + Shay,Tequila,97,9,54,,,,
98,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),59,11,46,,,,
99,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,61,5,,,,
100,-,Datrel Comereal,What to Do in There,-,100,1,,,,
