Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,121,7,2019-10-06,7,2019-10-06
2,up,Dolly Parton,Jolene,2,2,112,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,2,121,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,121,,,,
5,up,Taylor Swift,Enchanted,6,2,55,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,121,,,,
7,up,Maren Morris,A Song for Everything,14,7,119,,,,
8,up,Nancy Sinatra,These Boots Are Made for Walkin',10,6,23,,,,
9,up,Anass Marbouh,Middle of the Night (Slowed & Reverb),12,7,11,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),7,2,55,18,2021-02-21,18,2021-02-21
11,up,Johnny Cash,Hurt,13,5,121,,,,
12,down,Dan + Shay & Justin Bieber,"10,000 Hours",8,2,121,21,2019-10-06,9,2019-10-13
13,up,Jimmie Allen & Noah Cyrus,This is Us,19,3,105,,,,
14,up,Shania Twain,Man! I Feel Like a Woman!,16,2,83,,,,
15,up,James Morrison,You Give Me Something (Eg Version),15,5,121,,,,
16,down,Shania Twain,You're Still the One,9,8,81,,,,
17,up,Kacey Musgraves,Fix You,20,7,15,,,,
18,down,Willie Nelson,On the Road Again,11,7,18,,,,
19,up,Lady Antebellum,Need You Now,23,7,121,,,,
20,up,Chris Stapleton,Tennessee Whiskey,22,9,121,,,,
21,up,Mason Ramsey,Before I Knew It,21,20,5,,,,
22,up,Kacey Musgraves,simple times,31,2,25,,,,
23,down,Dan + Shay,Glad You Exist,18,8,52,,,,
24,up,Taylor Swift,You Belong With Me (Taylor’s Version),28,4,47,,,,
25,up,Nelly & Florida Georgia Line,Lil Bit,27,6,67,,,,
26,up,Bobbie Gentry,Ode to Billie Joe,26,5,120,,,,
27,up,Gabby Barrett,I Hope (feat. Charlie Puth),29,2,98,77,2020-04-26,77,2020-04-26
28,down,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),25,12,58,,,,
29,up,Shania Twain,That Don't Impress Me Much,36,14,84,,,,
30,up,Ingrid Andress,Lady Like,32,6,121,,,,
31,up,Maren Morris,Circles Around This Town,35,8,8,,,,
32,down,Morgan Wade,Wilder Days,24,19,5,,,,
33,up,Lady Antebellum,Need You Now,34,6,120,,,,
34,down,Dan + Shay,Speechless,17,9,115,87,2019-10-13,87,2019-10-13
35,down,Lee Ann Womack,I Hope You Dance,30,23,15,,,,
36,down,Taylor Swift,Mine (US Version),33,14,117,,,,
37,up,テイラー・スウィフト,22,38,12,121,,,,
38,up,Blanco Brown,The Git Up,40,3,121,47,2019-10-27,47,2019-10-27
39,up,Gabby Barrett,I Hope,39,5,112,99,2020-01-12,78,2020-03-22
40,down,Kacey Musgraves,Rainbow,37,5,118,80,2019-10-20,80,2019-10-20
41,up,Josh Turner,Your Man,57,24,118,,,,
42,up,Glen Campbell,Southern Nights,42,9,119,,,,
43,down,Warren Zeiders,Ride the Lightning (717 Tapes),41,19,22,,,,
44,up,Taylor Swift,Bonus Track 2 (From The Vault),55,2,47,63,2021-04-18,63,2021-04-18
45,up,テイラー・スウィフト,All Too Well,65,6,121,,,,
46,up,Dixie Chicks,Wide Open Spaces,50,24,14,,,,
47,up,Niko Moon,GOOD TIME,49,24,19,,,,
48,down,Dolly Parton,9 to 5,47,9,110,,,,
49,up,バンド・ペリー,If I Die Young (Pop Version),61,31,106,,,,
50,-,Dierks Bentley,Home,-,19,7,,,,
51,up,Taylor Swift,You Belong With Me,53,24,119,,,,
52,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),56,3,109,,,,
53,down,Taylor Swift,The Way I Loved You (Taylor’s Version),48,3,38,,,,
54,up,Maren Morris,The Bones,60,7,110,76,2019-12-22,50,2020-01-12
55,up,Willie Nelson,Always On My Mind,68,34,100,,,,
56,up,Kacey Musgraves,camera roll,75,38,6,,,,
57,down,Taylor Swift,Better Than Revenge,51,19,56,,,,
58,down,Dolly Parton,9 To 5,54,16,120,,,,
59,down,Dolly Parton,I Will Always Love You,45,8,112,,,,
60,down,Kacey Musgraves,justified,58,7,27,,,,
61,up,Kacey Musgraves,Slow Burn,70,12,44,,,,
62,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),69,11,108,,,,
63,up,Kacey Musgraves,Space Cowboy,64,2,35,,,,
64,up,Kenny Rogers,The Gambler,67,19,71,100,2020-03-22,100,2020-03-22
65,-,テイラー・スウィフト,Red,-,17,120,,,,
66,up,The Iguanas,No Te Olvidare,76,22,44,,,,
67,up,Faith Hill,Breathe,71,25,78,,,,
68,up,Johnny Cash,Personal Jesus,86,35,107,,,,
69,up,Danielle Bradbery,Never Have I Ever (Acoustic Version),72,65,10,,,,
70,up,Taylor Swift,Back to December,87,18,79,,,,
71,-,Townes Van Zandt,I'll Be Here in the Morning,-,48,3,,,,
72,-,Coffey Anderson,Mr Red White and Blue,-,46,31,,,,
73,up,Josh Kerr,I Go Back to You,77,73,5,,,,
74,up,Waylon Jennings,I've Always Been Crazy,93,74,3,,,,
75,down,Ryan Hurd & Maren Morris,Chasing After You,63,38,32,,,,
76,up,Kacey Musgraves,Butterflies,83,28,18,,,,
77,up,Danielle Bradbery,Break My Heart Again,79,57,5,,,,
78,down,Skeeter Davis,The End of the World,52,20,115,,,,
79,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,17,116,,,,
80,up,Orville Peck,"C'mon Baby, Cry",98,78,3,,,,
81,-,Ray Charles,Ring of Fire,-,48,12,,,,
82,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,41,86,2021-04-04,86,2021-04-04
83,down,Dolly Parton,9 To 5,80,9,15,,,,
84,up,Dan + Shay,All To Myself,85,53,24,,,,
85,up,Taylor Swift,New Year’s Day,88,23,65,,,,
86,-,Taylor Swift,Mean,-,31,82,,,,
87,down,LeAnn Rimes,How Do I Live,59,59,12,,,,
88,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,46,23,,,,
89,-,Taylor Swift,Haunted,-,38,4,,,,
90,down,Dolly Parton & Kenny Rogers,Islands In the Stream,44,1,105,88,2020-03-22,66,2020-03-29
91,-,Highwaymen,Highwayman,-,46,40,,,,
92,-,Kacey Musgraves,Happy & Sad,-,16,14,,,,
93,-,Jana Kramer,The Story,-,93,1,,,,
94,-,Taylor Swift,Fearless (Taylor’s Version),-,5,32,,,,
95,up,Taylor Swift,Fifteen (Taylor’s Version),96,11,35,,,,
96,down,Kacey Musgraves,"Oh, What a World",62,49,8,,,,
97,-,Taylor Swift,Sparks Fly,-,28,20,,,,
98,-,Dan + Shay,I Should Probably Go To Bed,-,8,77,,,,
99,-,Chris Stapleton,Starting Over,-,14,44,,,,
100,-,Brett Young,Mercy,-,67,8,,,,
