Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,73,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,2,73,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,5,2,73,,,,
4,down,Kim Carnes,Bette Davis Eyes,3,1,73,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,2,7,18,2021-02-21,18,2021-02-21
6,down,Gabby Barrett,I Hope (feat. Charlie Puth),4,2,50,77,2020-04-26,77,2020-04-26
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,73,21,2019-10-06,9,2019-10-13
8,up,Dolly Parton,I Will Always Love You,9,8,68,,,,
9,up,Dolly Parton,Jolene (Single Version),12,2,69,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,11,2,37,,,,
11,down,Johnny Cash,Hurt,8,5,73,,,,
12,up,Nelly & Florida Georgia Line,Lil Bit,34,6,19,,,,
13,down,Dolly Parton,9 to 5,10,9,70,,,,
14,up,Ingrid Andress,Lady Like,22,6,73,,,,
15,up,Dan + Shay,Glad You Exist,19,8,8,,,,
16,up,Chris Stapleton,Tennessee Whiskey,16,9,73,,,,
17,down,Diplo & Blanco Brown,Do Si Do,14,3,50,,,,
18,down,Jimmie Allen & Noah Cyrus,This is Us,15,3,57,,,,
19,up,Dan + Shay,Speechless (feat. Tori Kelly),23,11,72,,,,
20,up,Blanco Brown,The Git Up,20,3,73,47,2019-10-27,47,2019-10-27
21,down,テイラー・スウィフト,22,17,12,73,,,,
22,up,Shania Twain,You're Still the One,44,8,33,,,,
23,down,Gabby Barrett,I Hope,13,5,64,99,2020-01-12,78,2020-03-22
24,up,Lady Antebellum,Need You Now,28,7,73,,,,
25,down,Morgan Wallen,Wasted on You,18,2,12,45,2021-01-17,45,2021-01-17
26,up,テイラー・スウィフト,All Too Well,32,6,73,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,21,1,70,88,2020-03-22,66,2020-03-29
28,up,James Morrison,You Give Me Something (Eg Version),31,5,73,,,,
29,down,Lady Antebellum,Need You Now,24,6,72,,,,
30,down,Maren Morris,The Bones,26,7,73,76,2019-12-22,50,2020-01-12
31,down,Ingrid Andress,More Hearts Than Mine,30,5,71,,,,
32,up,Dolly Parton,9 To 5,42,16,73,,,,
33,up,Taylor Swift,You Belong With Me,37,24,73,,,,
34,up,Maren Morris,A Song for Everything,39,7,71,,,,
35,up,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),51,18,72,,,,
36,down,Glen Campbell,Southern Nights,29,9,73,,,,
37,down,Keith Urban,One Too Many,27,3,28,,,,
38,down,Ingrid Andress,We're Not Friends,35,9,73,,,,
39,up,Bobbie Gentry,Ode to Billie Joe,47,5,73,,,,
40,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),57,11,61,,,,
41,down,Kelsea Ballerini,the way i used to (ballerini album version),33,9,28,,,,
42,up,テイラー・スウィフト,Red,50,17,73,,,,
43,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,1,86,2021-04-04,86,2021-04-04
44,up,Taylor Swift,Better Than Revenge,78,19,9,,,,
45,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,17,73,,,,
46,down,Luke Combs,Forever After All,41,2,23,20,2020-11-01,20,2020-11-01
47,down,Dan + Shay,I Should Probably Go To Bed,40,8,35,,,,
48,up,Taylor Swift,Mine (US Version),56,14,73,,,,
49,down,Dolly Parton,Jolene,25,2,67,,,,
50,down,Kacey Musgraves,Rainbow,48,5,71,80,2019-10-20,80,2019-10-20
51,down,Shania Twain,That Don't Impress Me Much (International Mix),46,19,71,,,,
52,up,Ryan Hurd & Maren Morris,Chasing After You,52,38,6,,,,
53,up,Kelsea Ballerini,Track Four,55,12,53,85,2020-03-29,85,2020-03-29
54,down,Ingrid Andress,Feeling Things,49,14,25,,,,
55,up,Dan + Shay,Speechless,62,9,71,87,2019-10-13,87,2019-10-13
56,up,Skeeter Davis,The End of the World,59,20,70,,,,
57,up,バンド・ペリー,If I Die Young (Pop Version),67,31,65,,,,
58,down,Trousdale,Wouldn't Come Back,54,47,8,,,,
59,down,Willie Nelson,Always On My Mind,53,34,59,,,,
60,down,Gretchen Wilson,Here for the Party,45,45,5,,,,
61,up,Taylor Swift,Mean,64,31,58,,,,
62,down,Josh Turner,Your Man,58,24,72,,,,
63,up,Marc Cohn,Walking In Memphis,85,13,31,,,,
64,down,Morgan Wallen,Sand in My Boots,43,9,12,75,2021-01-17,71,2021-01-24
65,up,Willie Nelson,On the Road Again,70,36,65,,,,
66,up,Taylor Swift,Back to December,81,18,52,,,,
67,up,Dixie Chicks,Landslide,76,28,54,,,,
68,up,Faith Hill,Breathe,75,25,56,,,,
69,up,Shania Twain,That Don't Impress Me Much,84,14,40,,,,
70,down,Shania Twain,Man! I Feel Like a Woman! (International Mix),61,3,69,,,,
71,-,Breland,My Truck,-,3,47,,,,
72,down,Chris Stapleton,Starting Over,65,14,30,,,,
73,down,Taylor Swift,Enchanted,72,2,26,,,,
74,down,Johnny Cash,Personal Jesus,73,35,69,,,,
75,-,Smith & Thell,Hotel Walls,-,69,1,,,,
76,-,Johnny Cash,God's Gonna Cut You Down,-,42,46,,,,
77,up,Lonestar,Amazed,87,44,30,,,,
78,down,Jimbo Mathus & Andrew Bird,Sweet Oblivion,66,66,2,,,,
79,-,Alison Krauss,Down to the River to Pray,-,52,43,,,,
80,down,Kenny Rogers,The Gambler,71,19,30,100,2020-03-22,100,2020-03-22
81,up,Little Big Town,Girl Crush,90,38,55,,,,
82,down,Ingrid Andress,The Stranger,60,17,36,,,,
83,-,Tammy Wynette & Sting,Every Breath You Take (Duet with Sting),-,83,1,,,,
84,down,The Iguanas,No Te Olvidare,74,22,3,,,,
85,-,Willie Nelson,On the Road Again,-,50,25,,,,
86,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,16,47,,,,
87,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),94,12,36,,,,
88,-,Taylor Swift,Sparks Fly,-,28,17,,,,
89,-,Kenny Chesney,Knowing You,-,89,1,,,,
90,down,Diplo,Heartless (feat. Morgan Wallen),86,5,70,,,,
91,-,Tammy Wynette,Stand By Your Man,-,72,5,,,,
92,-,Luke Combs,Better Together,-,13,25,60,2019-11-10,36,2019-11-17
93,-,Tony Joe White,Boot Money,-,71,1,,,,
94,down,Chris Stapleton,Devil Always Made Me Think Twice,82,31,15,,,,
95,-,Willie Nelson,Always On My Mind,-,46,8,,,,
96,-,Taylor Swift,Our Song,-,35,15,,,,
97,-,Taylor Swift,The Story of Us,-,39,4,,,,
98,-,Johnny Cash,The Man Comes Around,-,36,50,,,,
99,down,James Morrison,Wonderful World,79,37,12,,,,
100,down,Chris Stapleton,Outlaw State of Mind,77,65,4,,,,
