Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,41,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,3,1,41,,,,
3,down,Dan + Shay & Justin Bieber,"10,000 Hours",2,2,41,21,2019-10-06,9,2019-10-13
4,up,Dolly Parton,Jolene,5,2,41,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,2,41,,,,
6,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,7,2,41,,,,
7,down,Diplo & Blanco Brown,Do Si Do,6,3,18,,,,
8,up,Johnny Cash,Hurt,9,5,41,,,,
9,up,Gloria Gaynor,I Will Survive,12,8,5,,,,
10,up,Bobbie Gentry,Ode to Billie Joe,19,5,41,,,,
11,down,Blanco Brown,The Git Up,10,3,41,47,2019-10-27,47,2019-10-27
12,down,Dan + Shay,I Should Probably Go To Bed,8,8,3,,,,
13,up,Jimmie Allen & Noah Cyrus,This is Us,13,3,25,,,,
14,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),22,3,41,,,,
15,up,Gabby Barrett,I Hope (feat. Charlie Puth),17,2,18,77,2020-04-26,77,2020-04-26
16,down,Breland,My Truck,11,3,27,,,,
17,down,Glen Campbell,Southern Nights,15,9,41,,,,
18,up,Shania Twain,You're Still the One (International Mix),29,10,41,,,,
19,down,Lady Antebellum,Need You Now,16,7,41,,,,
20,up,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),20,11,29,,,,
21,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,14,2,12,,,,
22,down,テイラー・スウィフト,22,18,12,41,,,,
23,up,Shania Twain,That Don't Impress Me Much (International Mix),43,19,41,,,,
24,up,James Morrison,You Give Me Something (Eg Version),24,5,41,,,,
25,up,Chris Stapleton,Tennessee Whiskey,25,9,41,,,,
26,up,Faith Hill,Breathe,38,25,36,,,,
27,down,Lady Antebellum,Need You Now,23,6,40,,,,
28,down,Maren Morris,The Bones,21,7,41,76,2019-12-22,50,2020-01-12
29,down,Morgan Wallen,Chasin' You,28,16,15,,,,
30,up,Kane Brown,Cool Again (feat. Nelly),87,30,2,,,,
31,up,Taylor Swift,You Belong With Me,44,24,41,,,,
32,up,Ingrid Andress,We're Not Friends,33,9,41,,,,
33,down,Kelsea Ballerini,Track Four,30,12,22,85,2020-03-29,85,2020-03-29
34,down,Dolly Parton,9 To 5,32,16,41,,,,
35,up,Johnny Cash,Personal Jesus,35,35,41,,,,
36,up,テイラー・スウィフト,Red,46,17,41,,,,
37,down,テイラー・スウィフト,All Too Well,34,6,41,,,,
38,down,Taylor Swift,Love Story,27,27,3,,,,
39,up,Josh Turner,Your Man,48,24,41,,,,
40,up,Taylor Swift,Mine (US Version),51,14,41,,,,
41,down,Diplo,Heartless (feat. Morgan Wallen),31,5,41,,,,
42,down,The Band Perry,If I Die Young,26,15,16,,,,
43,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),47,17,41,,,,
44,up,Kane Brown & John Legend,Last Time I Say Sorry,49,15,21,92,2020-03-29,55,2020-04-12
45,down,Dan + Shay,Tequila,40,9,41,,,,
46,up,Marty Robbins,Love Is Blue (L'amour est bleu),67,46,2,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,41,2,6,,,,
48,down,Ingrid Andress,More Hearts Than Mine,37,5,39,,,,
49,up,Johnny Cash,Ring of Fire,50,35,38,,,,
50,down,Dan + Shay,Speechless (feat. Tori Kelly),45,11,40,,,,
51,down,Willie Nelson,On the Road Again,42,36,41,,,,
52,up,Kane Brown,Like a Rodeo,52,21,40,,,,
53,up,Dolly Parton,9 to 5,57,9,38,,,,
54,up,Diplo & ノア・サイラス,On Mine,69,33,9,,,,
55,up,Johnny Cash,I Walk the Line,59,20,37,,,,
56,down,Ingrid Andress,Lady Like,36,6,41,,,,
57,-,Orville Peck & Shania Twain,Legends Never Die (with Shania Twain),-,32,1,,,,
58,up,Willie Nelson,On the Road Again,88,50,18,,,,
59,-,Morgan Wallen,7 Summers,-,2,1,51,2020-08-23,51,2020-08-23
60,up,Dolly Parton,Jolene (Single Version),65,2,37,,,,
61,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",78,16,39,,,,
62,up,Dolly Parton,I Will Always Love You,75,8,41,,,,
63,-,バンド・ペリー,If I Die Young (Pop Version),-,31,36,,,,
64,down,Kenny Rogers,Lady,62,19,29,,,,
65,up,Dolly Parton & Kenny Rogers,Islands In the Stream,86,1,38,88,2020-03-22,66,2020-03-29
66,-,Morgan Wallen,Whiskey Glasses,-,37,11,,,,
67,-,Diplo,Real Life Stuff (feat. Julia Michaels & Clever),-,35,6,,,,
68,-,Cassadee Pope,Wasting All These Tears,-,53,2,,,,
69,down,Wheeler Walker Jr.,Drop 'Em Out,53,36,15,,,,
70,up,Skeeter Davis,The End of the World,76,20,40,,,,
71,up,Taylor Swift,Back to December,80,18,28,,,,
72,up,Willie Nelson,Always On My Mind,85,34,29,,,,
73,down,Tyler Childers,Feathered Indians,68,41,6,,,,
74,up,Johnny Cash,(Ghost) Riders In the Sky,89,35,23,,,,
75,down,Johnny Cash,God's Gonna Cut You Down,70,42,31,,,,
76,down,Billy Ray Cyrus,Achy Breaky Heart,72,34,15,,,,
77,down,Highwaymen,Highwayman,54,46,28,,,,
78,down,Morgan Evans,Dance with Me (feat. Kelsea Ballerini),66,18,40,,,,
79,-,Johnny Cash,I Walk the Line (Re-Recorded),-,32,35,,,,
80,down,Blaxo Réseaux,Puissanci,61,26,38,,,,
81,up,Morgan Wallen,More than My Hometown,90,14,11,40,2020-04-26,40,2020-04-26
82,down,Ingrid Andress,The Stranger,39,17,19,,,,
83,up,ดิอิมพอสซิเบิ้ล,ผมไม่วุ่น (with เศรษฐา),97,83,2,,,,
84,-,Orville Peck,Summertime,-,12,14,,,,
85,-,Dixie Chicks,Landslide,-,28,30,,,,
86,-,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",-,45,15,,,,
87,up,Taylor Swift,Our Song,94,35,9,,,,
88,down,Dan + Shay,Speechless,58,9,39,87,2019-10-13,87,2019-10-13
89,down,Maren Morris,A Song for Everything,73,7,40,,,,
90,down,Alison Krauss,Down to the River to Pray,74,52,31,,,,
91,-,Orville Peck,No Glory in the West,-,50,3,,,,
92,down,Taylor Swift,Mean,71,31,36,,,,
93,down,Sam Hunt,Body Like a Back Road,77,27,35,,,,
94,down,Gabby Barrett,I Hope,84,5,38,99,2020-01-12,78,2020-03-22
95,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,25,8,,,,
96,-,Arlo McKinley,Die Midwestern,-,87,3,,,,
97,-,Marc Cohn,Walking In Memphis,-,13,16,,,,
98,up,Johnny Cash,The Man Comes Around,98,36,38,,,,
99,down,Little Big Town,Girl Crush,64,38,32,,,,
100,down,John Denver,Take Me Home Country Road,56,51,28,,,,
