Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,47,7,2019-10-06,7,2019-10-06
2,up,テイラー・スウィフト,I Knew You Were Trouble.,2,2,47,,,,
3,up,Dolly Parton,Jolene (Single Version),45,2,43,,,,
4,up,Keith Urban,One Too Many,16,3,2,,,,
5,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,2,47,21,2019-10-06,9,2019-10-13
6,down,Kim Carnes,Bette Davis Eyes,4,1,47,,,,
7,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,47,,,,
8,up,Gloria Gaynor,I Will Survive,12,8,11,,,,
9,down,Johnny Cash,Hurt,7,5,47,,,,
10,down,Diplo & Blanco Brown,Do Si Do,6,3,24,,,,
11,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,2,24,77,2020-04-26,77,2020-04-26
12,up,Jimmie Allen & Noah Cyrus,This is Us,14,3,31,,,,
13,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),18,3,47,,,,
14,down,Morgan Wallen,7 Summers,13,2,7,51,2020-08-23,51,2020-08-23
15,up,Dan + Shay,I Should Probably Go To Bed,17,8,9,,,,
16,down,Blanco Brown,The Git Up,10,3,47,47,2019-10-27,47,2019-10-27
17,down,Lady Antebellum,Need You Now,15,7,47,,,,
18,down,Breland,My Truck,11,3,33,,,,
19,up,Ingrid Andress,Lady Like,24,6,47,,,,
20,down,Dan + Shay,Speechless (feat. Tori Kelly),19,11,46,,,,
21,up,Lady Antebellum,Need You Now,23,6,46,,,,
22,up,Kelsea Ballerini,Track Four,32,12,28,85,2020-03-29,85,2020-03-29
23,up,James Morrison,You Give Me Something (Eg Version),29,5,47,,,,
24,up,Dolly Parton,9 to 5,27,9,44,,,,
25,down,Shania Twain,You're Still the One (International Mix),21,10,47,,,,
26,up,Bobbie Gentry,Ode to Billie Joe,37,5,47,,,,
27,down,テイラー・スウィフト,22,20,12,47,,,,
28,up,Kane Brown & John Legend,Last Time I Say Sorry,31,15,27,92,2020-03-29,55,2020-04-12
29,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),22,11,35,,,,
30,down,Chris Stapleton,Tennessee Whiskey,26,9,47,,,,
31,up,Ingrid Andress,We're Not Friends,33,9,47,,,,
