Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,92,7,2019-10-06,7,2019-10-06
2,up,Kim Carnes,Bette Davis Eyes,2,1,92,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,2,92,,,,
4,up,Dolly Parton,Jolene,4,2,83,,,,
5,up,Bobbie Gentry,Ode to Billie Joe,6,5,92,,,,
6,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,2,92,,,,
7,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,2,92,21,2019-10-06,9,2019-10-13
8,up,Johnny Cash,Hurt,8,5,92,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),10,2,26,18,2021-02-21,18,2021-02-21
10,down,Diplo & Blanco Brown,Do Si Do,9,3,69,,,,
11,up,Maren Morris,A Song for Everything,12,7,90,,,,
12,up,Chris Stapleton,Tennessee Whiskey,15,9,92,,,,
13,up,Gabby Barrett,I Hope (feat. Charlie Puth),18,2,69,77,2020-04-26,77,2020-04-26
14,down,Nelly & Florida Georgia Line,Lil Bit,11,6,38,,,,
15,down,Walker Hayes,Fancy Like,13,12,5,,,,
16,up,Jimmie Allen & Noah Cyrus,This is Us,16,3,76,,,,
17,up,テイラー・スウィフト,All Too Well,25,6,92,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,4,18,,,,
19,up,Blanco Brown,The Git Up,22,3,92,47,2019-10-27,47,2019-10-27
20,up,テイラー・スウィフト,22,21,12,92,,,,
21,down,Shania Twain,Man! I Feel Like a Woman!,14,2,54,,,,
22,up,The Iguanas,No Te Olvidare,36,22,21,,,,
23,up,Kacey Musgraves,Rainbow,29,5,90,80,2019-10-20,80,2019-10-20
24,down,Lady Antebellum,Need You Now,17,7,92,,,,
25,up,James Morrison,You Give Me Something (Eg Version),26,5,92,,,,
26,-,Ingrid Andress & Sam Hunt,Wishful Drinking,-,26,1,,,,
27,down,Shania Twain,You're Still the One,23,8,52,,,,
28,down,Gabby Barrett,I Hope,24,5,83,99,2020-01-12,78,2020-03-22
29,down,Taylor Swift,Bonus Track 2 (From The Vault),19,2,18,63,2021-04-18,63,2021-04-18
30,up,Lady Antebellum,Need You Now,30,6,91,,,,
31,up,Kacey Musgraves,Space Cowboy,33,2,16,,,,
32,down,Diplo & Julia Michaels,Heartless (feat. Morgan Wallen),28,11,80,,,,
33,down,Glen Campbell,Southern Nights,27,9,92,,,,
34,down,Dan + Shay,Speechless (feat. Tori Kelly),31,11,91,,,,
35,down,Dolly Parton,I Will Always Love You,32,8,86,,,,
36,up,Shania Twain,Man! I Feel Like a Woman! (International Mix),52,3,87,,,,
37,down,Ingrid Andress,Lady Like,35,6,92,,,,
38,down,Taylor Swift,Better Than Revenge,34,19,28,,,,
39,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),38,17,90,,,,
40,up,テイラー・スウィフト,Red,47,17,92,,,,
41,down,Shania Twain,That Don't Impress Me Much,37,14,56,,,,
42,up,Taylor Swift,Fearless (Taylor’s Version),44,5,17,,,,
43,up,Willie Nelson,Always On My Mind,50,34,73,,,,
44,down,Josh Turner,Your Man,39,24,89,,,,
45,down,Taylor Swift,You Belong With Me,41,24,91,,,,
46,down,Dolly Parton,9 To 5,43,16,92,,,,
47,up,Skeeter Davis,The End of the World,65,20,88,,,,
48,up,Dan + Shay,I Should Probably Go To Bed,51,8,54,,,,
49,up,Taylor Swift,Mine (US Version),56,14,90,,,,
50,up,Johnny Cash,Personal Jesus,61,35,84,,,,
51,down,Kenny Rogers,The Gambler,40,19,46,100,2020-03-22,100,2020-03-22
52,down,Kacey Musgraves,Slow Burn,48,12,19,,,,
53,down,Dolly Parton,9 to 5,45,9,87,,,,
54,up,Kidd G & Lil Uzi Vert,Teenage Dream 2,68,48,7,,,,
55,down,The Band Perry,If I Die Young,53,15,55,,,,
56,up,Marc Cohn,Walking In Memphis,67,13,41,,,,
57,down,Taylor Swift,Bonus Track 1 (From The Vault),55,4,20,86,2021-04-04,86,2021-04-04
58,up,Kelsea Ballerini,the way i used to (ballerini album version),58,9,47,,,,
59,down,Dan + Shay,Speechless,49,9,89,87,2019-10-13,87,2019-10-13
60,up,Johnny Cash,I Walk the Line (Re-Recorded),89,32,57,,,,
61,up,Willie Nelson,On the Road Again,75,36,72,,,,
62,up,B.J. Thomas,Raindrops Keep Falling on My Head (Re-Recorded Version),91,12,41,,,,
63,down,Dolly Parton & Kenny Rogers,Islands In the Stream,54,1,84,88,2020-03-22,66,2020-03-29
64,down,Drew Baldridge,She's Somebody's Daughter (The Wedding Version),62,17,7,,,,
65,-,Dolly Parton,Jolene (Single Version),-,2,86,,,,
66,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",64,16,52,,,,
67,up,バンド・ペリー,If I Die Young (Pop Version),73,31,78,,,,
68,-,テイラー・スウィフト,Treacherous,-,36,9,,,,
69,up,Taylor Swift,Enchanted,71,2,34,,,,
70,up,Kenny Rogers,Lady,83,19,42,,,,
71,down,Luke Combs,Forever After All,63,2,42,20,2020-11-01,20,2020-11-01
72,up,Coffey Anderson,Mr Red White and Blue,76,46,12,,,,
73,-,テイラー・スウィフト,Begin Again,-,49,15,,,,
74,-,Kelsea Ballerini,Track Four,-,12,69,85,2020-03-29,85,2020-03-29
75,down,Dan + Shay,Glad You Exist,57,8,25,,,,
76,down,Taylor Swift,Mean,70,31,67,,,,
77,up,Taylor Swift,The Way I Loved You (Taylor’s Version),79,3,18,,,,
78,up,Johnny Cash,I Walk the Line,92,20,55,,,,
79,down,Dan + Shay,Lying,74,44,2,,,,
80,-,Shania Twain,That Don't Impress Me Much (International Mix),-,19,82,,,,
81,down,Matt Cooper,Ain't Met Us Yet,69,9,16,,,,
82,down,Taylor Swift,Fifteen (Taylor’s Version),60,11,17,,,,
83,down,Taylor Swift,Hey Stephen (Taylor’s Version),72,12,15,,,,
84,up,The Soggy Bottom Boys,I Am a Man of Constant Sorrow (feat. Dan Tyminski) [Radio Station Version],84,42,9,,,,
85,-,Johnny Cash,Folsom Prison Blues,-,27,29,,,,
86,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),93,15,15,,,,
87,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,90,2,32,,,,
88,-,Dixie Chicks,Landslide,-,28,67,,,,
89,-,Zac Brown Band,Chicken Fried,-,54,10,,,,
90,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,42,42,3,,,,
91,-,テイラー・スウィフト,State Of Grace,-,42,4,,,,
92,-,Chris Stapleton,Starting Over,-,14,39,,,,
93,down,Johnny Cash,Ring of Fire,59,35,59,,,,
94,-,Warren Zeiders,Ride the Lightning (717 Tapes),-,19,2,,,,
95,down,Keith Urban,One Too Many,46,3,47,,,,
96,-,Brett Young,In Case You Didn't Know,-,22,13,,,,
97,down,Willie Nelson,On the Road Again,81,50,31,,,,
98,-,Sturgill Simpson,Long White Line,-,82,2,,,,
99,down,Blaxo Réseaux,Puissanci,87,26,50,,,,
100,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,61,8,,,,
